tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4feba46299391158063a647c52df361304e45320e57de857f9da824f797c12ab,-1,1,1,5.81634699,1718286012,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
4feba46299391158063a647c52df361304e45320e57de857f9da824f797c12ab,-1,0,1,0.02934664,1718286012,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
5bab0379411b74cdc9faae94e2d9b3d25058c9a9a4dfc06dc4401627f39cf6cd,-1,0,1,0.02934664,1718286012,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
5bab0379411b74cdc9faae94e2d9b3d25058c9a9a4dfc06dc4401627f39cf6cd,-1,1,1,5.81634699,1718286012,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
657d5269925f36623df2a7c875e89bff9b0433000e77bcab72f64035df4a7005,-1,0,1,0.02934664,1718286012,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
657d5269925f36623df2a7c875e89bff9b0433000e77bcab72f64035df4a7005,-1,1,1,5.81634699,1718286012,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
9ad8177bba69f8226837e8e99921261ea48f1c4b7966950026517548152ad2a5,-1,1,1,5.81634699,1718286012,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
9ad8177bba69f8226837e8e99921261ea48f1c4b7966950026517548152ad2a5,-1,0,1,0.02934664,1718286012,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
04906468a7109001a8c95c72eb41dafd32f51bfdc4db15cf138844ea9c765574,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
04906468a7109001a8c95c72eb41dafd32f51bfdc4db15cf138844ea9c765574,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
1f0bc658deaab17e6da0e42257b0bb6772d541002b0e047edcbc6640faf14efd,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
1f0bc658deaab17e6da0e42257b0bb6772d541002b0e047edcbc6640faf14efd,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
23da11d354d763ac86f0a32ec7a4ea770ef760e5dbc3b69b89f4499ec6dcb7f6,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
23da11d354d763ac86f0a32ec7a4ea770ef760e5dbc3b69b89f4499ec6dcb7f6,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
3821fd5e264c16f3d1e113ef56a76a9ed4372e1022979a4bb5ddd342e86680ef,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
3821fd5e264c16f3d1e113ef56a76a9ed4372e1022979a4bb5ddd342e86680ef,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
42ad637be315999633e9bafc0427f4afbd6a53ee6785a592f6c26477278f84ed,-1,0,1,0.02934664,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
42ad637be315999633e9bafc0427f4afbd6a53ee6785a592f6c26477278f84ed,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
4eb7befcb5167c8f617bbbcf075c6af4e8d9017ff4ebdf479ad1efdd970c2c90,-1,1,1,5.81634699,1718285442,Ticket,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
