tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a,1,20,1,1.75773791,1670552104,Regular,0000000000000000000000000000000000000000000000000000000000000000
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,1,1,2.19691842,1670482124,Regular,ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,8,1,2.05107983,1670482124,Regular,9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,7,1,1.90603485,1670482124,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,6,1,2.12570038,1670482124,Regular,86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,5,1,1.59069532,1670482124,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,4,1,2.25619101,1670482124,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,3,1,1.73951359,1670482124,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,2,1,1.69909017,1670482124,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,0,1,1.88835377,1670482124,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,20,1,1.80168034,1670482124,Regular,3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,19,1,2.09632035,1670482124,Regular,3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,18,1,2.14792727,1670482124,Regular,15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,17,1,1.91581975,1670482124,Regular,64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,16,1,1.99060269,1670482124,Regular,30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,15,1,2.14417865,1670482124,Regular,cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,14,1,2.0048744,1670482124,Regular,e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,13,1,2.05184076,1670482124,Regular,66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,12,1,2.2886243,1670482124,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,11,1,1.71013522,1670482124,Regular,0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,10,1,1.90022271,1670482124,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec,-1,9,1,1.74307955,1670482124,Regular,e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84
15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2,1,13,1,2.14792727,1670465704,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,10,1,1.59069532,1670413928,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
e53c376c28950b22f8d5f0d744d47a619b1072b9f2e62f83feafbc603e5c4c84,1,18,1,1.74307955,1670413879,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2,1,4,1,1.71013522,1670413290,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,13,1,1.88835377,1670412252,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,23,1,2.25619101,1670410404,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,21,1,2.05107983,1670410280,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,6,1,2.14417865,1670410280,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
30003161ca30c429a20ab23a72ad35fb639f26f8e4bc14c0c2148cb6c98d72d9,1,6,1,1.99060269,1670379304,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
64166ac391989ed84f746c689dca56d73e36dd6d11021b8208dbfee4618a0fe2,1,4,1,1.91581975,1670293315,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,12,1,2.0048744,1669601884,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,19,1,2.09632035,1669515934,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,13,1,2.19691842,1669428919,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,20,1,2.12570038,1669342504,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,4,1,2.05184076,1669256223,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,11,1,1.90022271,1669169706,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,0,1,1.80168034,1669083453,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,27,1,1.73951359,1668997420,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,16,1,1.69909017,1668910533,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,12,1,1.90603485,1668824104,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,30,1,2.2886243,1668737704,Regular,812ffb858efcc63067ceaf3c55736020aee62834b97b5495295afbff2b7c64ec
84072b7186c7a8d9c1d73f10cd754904fef85c8730395ed2005a501a501fd7e9,-1,1,1,1.88215028,1668660382,Regular,705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9
84072b7186c7a8d9c1d73f10cd754904fef85c8730395ed2005a501a501fd7e9,-1,0,1,1.62906995,1668660382,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,4,1,1.88215028,1668651304,Regular,84072b7186c7a8d9c1d73f10cd754904fef85c8730395ed2005a501a501fd7e9
