tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005b88687b70860c87b64d3efa54f1cab4b37d8cb225f1ffe6d071ec6dffed9e,-1,0,1,2.0000298,1663875816,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
1dfcbc10c65bf07d273a1ce558966b03d791a1befd6ce4e5ae33289989877d91,-1,0,1,2.0000298,1663875816,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
2d1896b2da20aae4d13ae992c4dabf6f9c8964f84ce8dbef997cc44d1e75872f,-1,0,1,2.0000298,1663875816,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
8901f97b1dd63234a60fde81d228e8ff737f5c3afc8679fdf30584915b8fa2fd,-1,0,1,2.0000298,1663873314,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
b3ab7fea1e61f3a6ae3e92301bb7f6f695d36f0303639e8e888297155a3d4b32,-1,0,1,2.0000298,1663873314,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
b4edc5e644449dfa2fd9e660dcffa36229e41e19a4c7ef2747e8d18ace66bf3b,-1,0,1,2.0000298,1663873314,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
cf8916a68b8d75b7c91b380f0d1b640ccc174c5b445efa0d7c9dcd9ea3f3003f,-1,0,1,2.0000298,1663873314,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
c8696c5e3be25f1f579f7308447143d27849e0bf67ec25c6843f484610007d2d,-1,0,1,2.0000298,1663872510,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
cf1d81937c9a2ba7b3119f2ccbff7124a8ed45c99b1de2af1c0bde8904cea4fa,-1,0,1,2.0000298,1663872510,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
eeb8af2894856ee0fe8eff1383a7a78e570eaa8b538b08abaebc36badaff0634,-1,0,1,2.0000298,1663872510,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
89d96bd8741c47155aef03fb703f7b94f78d851934a1d852d8c32ea886544b0a,-1,0,1,2.0000298,1663872446,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
fb84a7d8e37e4f1cc3714364bad9a29595e31a5ffbdda30798b556b537da4f9a,-1,0,1,2.0000298,1663872446,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
17d74a8a1bac215d3b688a3cc756df524befb79c017fef4a3e8432840e3cb2cc,-1,0,1,2.0000298,1663871965,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
1e445ecfce96d594f68d52bd368e553adf0e2157e2864d54aa3000bb32af294a,-1,0,1,2.0000298,1663871965,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
0fe8a1fe821f86498997b71011d57017367ce9b558599231181e882ad4f61f42,-1,0,1,2.0000298,1663871135,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
3dd71706f4d93f158590836a31af80035dd2d93895d9e308e9c3101f64ea1013,-1,0,1,2.0000298,1663871135,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
4773591b48bf5a1d24589d23997e8cf0c4da418e7f12535e019b22b7b5223104,-1,0,1,2.0000298,1663871135,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
8e2971b615541317317ae53db5612ab69f587fe894015ba96a59a9059918dd6e,-1,0,1,2.0000298,1663871135,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
bc98e7038fe0a03bf30ddb336a555579468619a28c1362e395b82c64fb313ebe,-1,0,1,2.0000298,1663871135,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
c97b47a1df2a859954c02c6adc609386bd9a657399c6f93d810ff6685f6f84a2,-1,0,1,2.0000298,1663870993,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
65236f60e350a6c7a5f0c1a15e2f5cc60870e6a36567e23054ce15be1af08f92,-1,0,1,2.0000298,1663869947,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
6f4b1ec4cda54b62e8296f004a9988b4293839917d5a9d7ba50c25061cedd132,-1,0,1,2.0000298,1663869947,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
9047a4548357895bbfc975cd15317d2b459ed23931d9ef89007fd11a7428112e,-1,0,1,2.0000298,1663869947,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
283554fd0fd4c645678a14ac8356549621158df292e1655d2d0a54c3af339c02,-1,0,1,2.0000298,1663869614,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
ed332edfb9dc041230d6ebb4416e0b7e537ff0e93a6e55779096f4d13c0d8cfd,-1,0,1,2.0000298,1663869614,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
f6a33fcc621f2e0b4a2702daf98c834a8d04d004753c06cf87e605ede0558c41,-1,0,1,2.0000298,1663869614,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
8f91e93011f52d88af8ab924475620c6de267bb2c74d6b7f74519455646b8367,-1,0,1,2.0000298,1663869498,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
800a95d118b0c90a52c146100dd34a754b57b30d3aee505dc5e47440e573d8c8,-1,0,1,2.0000298,1663866779,Ticket,c814593e667fc501befb0c8be7f1c6c34ce8fdd24581921d596fe631b54181f8
