tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62892c40299dfccaac27578bcd673199038b116c5dfa7e12fb32924e9c4d121b,-1,0,1,0.03278107,1685276443,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
62892c40299dfccaac27578bcd673199038b116c5dfa7e12fb32924e9c4d121b,-1,1,1,3.61126545,1685276443,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
797b52e98ea5a798a4895fb4d8ce258e27d63c82f8eee9953bfe91755f153ab8,-1,1,1,3.61126545,1685276443,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
797b52e98ea5a798a4895fb4d8ce258e27d63c82f8eee9953bfe91755f153ab8,-1,0,1,0.03278107,1685276443,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
8996f6cb89b17f8b720a2aedb51d6498dc320a6c358ee25c5397d5e81fcd2211,-1,1,1,3.61126545,1685276443,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
8996f6cb89b17f8b720a2aedb51d6498dc320a6c358ee25c5397d5e81fcd2211,-1,0,1,0.03278107,1685276443,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
a511e3fadb4ee899ea9333543d2e764e9ea112db07f79348d642beb344041e6f,-1,0,1,0.03278107,1685276404,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
a511e3fadb4ee899ea9333543d2e764e9ea112db07f79348d642beb344041e6f,-1,1,1,3.61126545,1685276404,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
b3ed316869bbc2af5c80efa5c1dcff8ee37daf746f71cca8fa6b9af81f478697,-1,0,1,0.03278107,1685276404,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
b3ed316869bbc2af5c80efa5c1dcff8ee37daf746f71cca8fa6b9af81f478697,-1,1,1,3.61126545,1685276404,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
fe3fa0428e312c0743ae8d79881ca6480c8efb8932215f01bf162265022f4eee,-1,1,1,3.61126545,1685276404,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
fe3fa0428e312c0743ae8d79881ca6480c8efb8932215f01bf162265022f4eee,-1,0,1,0.03278107,1685276404,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
18192556d736a0af23f46b034fc7e77b732f853a5c19c438ab30aea687229746,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
18192556d736a0af23f46b034fc7e77b732f853a5c19c438ab30aea687229746,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
1859f2a704cdc38c8c9a4009c8797b8b5633a6e1a2e45416ca1997067759f11f,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
1859f2a704cdc38c8c9a4009c8797b8b5633a6e1a2e45416ca1997067759f11f,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
1a589a7a8401a73e7746186c620f727ad28f76208ae3df73aa209a24e3bae0ce,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
1a589a7a8401a73e7746186c620f727ad28f76208ae3df73aa209a24e3bae0ce,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
5b05209728cd6a34bf0e09b13f72ef744a43939e6aa33bf719432ed7d9065279,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
5b05209728cd6a34bf0e09b13f72ef744a43939e6aa33bf719432ed7d9065279,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
73382da2281a1a73c0b6ee27f7835fbcb245e9a02c4deef4067da6ed2a91ca52,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
73382da2281a1a73c0b6ee27f7835fbcb245e9a02c4deef4067da6ed2a91ca52,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
81567e2171acd4ed7ba37734b0513fb32d4eab62e6156bddf11547b598c06c8c,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
81567e2171acd4ed7ba37734b0513fb32d4eab62e6156bddf11547b598c06c8c,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
a1ae997f203bf8cc72417093057fa91100f116c1439553547bae76dbadd4417c,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
a1ae997f203bf8cc72417093057fa91100f116c1439553547bae76dbadd4417c,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
b0a8acfc94864e2c652b7737b5cfcd27116a7355820aa7243a75364b2f472a14,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
b0a8acfc94864e2c652b7737b5cfcd27116a7355820aa7243a75364b2f472a14,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
b120c76379dafc5926cc81b31af8ddb802e6e745310551f5632c956ce3e36f73,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
b120c76379dafc5926cc81b31af8ddb802e6e745310551f5632c956ce3e36f73,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
c9f20d3545185a5223a180d44d5284eb4a13e3190f573b9f73d6689a538b7633,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
c9f20d3545185a5223a180d44d5284eb4a13e3190f573b9f73d6689a538b7633,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
e8e6f524229793e8a0b22bc6a55b9f9f9e1e25af1ccd20955b11eb2dd832fbac,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
e8e6f524229793e8a0b22bc6a55b9f9f9e1e25af1ccd20955b11eb2dd832fbac,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
ed786966eb3cc50edd871ca073f6004e1d918cb79a0020bfd7156c1f54f36657,-1,0,1,0.03278107,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
ed786966eb3cc50edd871ca073f6004e1d918cb79a0020bfd7156c1f54f36657,-1,1,1,3.61126545,1685275611,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
049068fe2dc55cf9b73a3affdb6073ec8648d0a2e4be3e4afb7e13177e6c04aa,-1,1,1,3.61126545,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
049068fe2dc55cf9b73a3affdb6073ec8648d0a2e4be3e4afb7e13177e6c04aa,-1,0,1,0.03278107,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
09c5bf18c5df5cec279787ecc0b0e11e1c32d10f9fc2054f587a4e2453df48fe,-1,1,1,3.61126545,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
09c5bf18c5df5cec279787ecc0b0e11e1c32d10f9fc2054f587a4e2453df48fe,-1,0,1,0.03278107,1685275162,Ticket,e3b0c276669ce19ea5ca96610e538e58a53fbf04975c0ad28f7b61a04031d6b8
