tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,13,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,12,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,11,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,10,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,9,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,8,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,7,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,6,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,5,1,0.02600071,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
055dec035bcd19df06586c61ba9c06a828c4ac56372f38d313e5375260108d74,-1,4,1,1.97405349,1717579415,Regular,6bbe83a488f9a40077f8f817cfb42bb759adfbbde70d3fcda6ba061b191702e0
