tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d52d0b2f267cb4d21205c32ea9525d0b6b4ce904f43ddfc48051632e1da6d8e,-1,0,1,0.03276322,1696187796,Ticket,42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c
4d52d0b2f267cb4d21205c32ea9525d0b6b4ce904f43ddfc48051632e1da6d8e,-1,1,1,6.55559661,1696187796,Ticket,42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c
73bf171e619afe6d200948054fe2737f708d9946f3a32a9d3e1c99603d52a338,-1,1,1,6.55559661,1696187796,Ticket,42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c
73bf171e619afe6d200948054fe2737f708d9946f3a32a9d3e1c99603d52a338,-1,0,1,0.03276322,1696187796,Ticket,42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c
c901d672c18ddb4af7ae63f42056e240a9bb7873d9286f262422047171459f6a,-1,0,1,0.03276322,1696187796,Ticket,42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c
c901d672c18ddb4af7ae63f42056e240a9bb7873d9286f262422047171459f6a,-1,1,1,6.55559661,1696187796,Ticket,42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c
42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c,1,2,1,0.03276322,1696187302,Regular,4d52d0b2f267cb4d21205c32ea9525d0b6b4ce904f43ddfc48051632e1da6d8e
42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c,1,3,1,6.55559661,1696187302,Regular,4d52d0b2f267cb4d21205c32ea9525d0b6b4ce904f43ddfc48051632e1da6d8e
42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c,1,1,1,6.55559661,1696187302,Regular,c901d672c18ddb4af7ae63f42056e240a9bb7873d9286f262422047171459f6a
42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c,1,4,1,0.03276322,1696187302,Regular,73bf171e619afe6d200948054fe2737f708d9946f3a32a9d3e1c99603d52a338
42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c,1,0,1,0.03276322,1696187302,Regular,c901d672c18ddb4af7ae63f42056e240a9bb7873d9286f262422047171459f6a
42b7b5bb34b9a59ec8242221e5aca065cbd290f4ee413d9c004ea6452e5e129c,1,5,1,6.55559661,1696187302,Regular,73bf171e619afe6d200948054fe2737f708d9946f3a32a9d3e1c99603d52a338
