tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1513d63d83973f8a2906e5d1c303f974b831ff2e5a3f3f8c3eb154751a45cc,-1,1,1,9.51075051,1707104326,Ticket,892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e
ad1513d63d83973f8a2906e5d1c303f974b831ff2e5a3f3f8c3eb154751a45cc,-1,0,1,0.03189867,1707104326,Ticket,892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e
dc419f2637e6fadc911db3a1050fe98b6ca4d7826ccac128f25098e02443709d,-1,0,1,0.03189867,1707104326,Ticket,892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e
dc419f2637e6fadc911db3a1050fe98b6ca4d7826ccac128f25098e02443709d,-1,1,1,9.51075051,1707104326,Ticket,892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e
fa3033bc8a89b01ee5f580cd8475dd4cf66d4521a34e43ae18f15e10e376d014,-1,0,1,0.03189867,1707104326,Ticket,892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e
fa3033bc8a89b01ee5f580cd8475dd4cf66d4521a34e43ae18f15e10e376d014,-1,1,1,9.51075051,1707104326,Ticket,892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e
892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e,1,1,1,9.51075051,1707104137,Regular,fa3033bc8a89b01ee5f580cd8475dd4cf66d4521a34e43ae18f15e10e376d014
892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e,1,5,1,9.51075051,1707104137,Regular,dc419f2637e6fadc911db3a1050fe98b6ca4d7826ccac128f25098e02443709d
892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e,1,2,1,0.03189867,1707104137,Regular,ad1513d63d83973f8a2906e5d1c303f974b831ff2e5a3f3f8c3eb154751a45cc
892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e,1,3,1,9.51075051,1707104137,Regular,ad1513d63d83973f8a2906e5d1c303f974b831ff2e5a3f3f8c3eb154751a45cc
892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e,1,0,1,0.03189867,1707104137,Regular,fa3033bc8a89b01ee5f580cd8475dd4cf66d4521a34e43ae18f15e10e376d014
892552ffcf6e29815bbfb2cb55835643ba904ce727e62301d2b6db62e7be914e,1,4,1,0.03189867,1707104137,Regular,dc419f2637e6fadc911db3a1050fe98b6ca4d7826ccac128f25098e02443709d
