tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa8d6f9d6e3a0d7d8ca599ba73da27c292c6e09ce69f844a8b9cce3275b7ead,-1,0,1,0.03297393,1698392026,Ticket,4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c
4fa8d6f9d6e3a0d7d8ca599ba73da27c292c6e09ce69f844a8b9cce3275b7ead,-1,1,1,8.60436068,1698392026,Ticket,4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c
b74646db07403ceac42fd047f0568a5333ad4844c20236d184bc8f59c7017b66,-1,1,1,8.60436068,1698392026,Ticket,4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c
b74646db07403ceac42fd047f0568a5333ad4844c20236d184bc8f59c7017b66,-1,0,1,0.03297393,1698392026,Ticket,4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c
fe6e61eb546bd7893ba7614c3c76d41251c9b128610ed5bd4a50ac46e2d2c4bc,-1,0,1,0.03297393,1698392026,Ticket,4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c
fe6e61eb546bd7893ba7614c3c76d41251c9b128610ed5bd4a50ac46e2d2c4bc,-1,1,1,8.60436068,1698392026,Ticket,4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c
4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c,1,3,1,8.60436068,1698390848,Regular,4fa8d6f9d6e3a0d7d8ca599ba73da27c292c6e09ce69f844a8b9cce3275b7ead
4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c,1,1,1,8.60436068,1698390848,Regular,fe6e61eb546bd7893ba7614c3c76d41251c9b128610ed5bd4a50ac46e2d2c4bc
4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c,1,4,1,0.03297393,1698390848,Regular,b74646db07403ceac42fd047f0568a5333ad4844c20236d184bc8f59c7017b66
4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c,1,5,1,8.60436068,1698390848,Regular,b74646db07403ceac42fd047f0568a5333ad4844c20236d184bc8f59c7017b66
4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c,1,2,1,0.03297393,1698390848,Regular,4fa8d6f9d6e3a0d7d8ca599ba73da27c292c6e09ce69f844a8b9cce3275b7ead
4ab13e8e7c710887a95be530fac3509555c91392212a01dece4a0da1fea9e87c,1,0,1,0.03297393,1698390848,Regular,fe6e61eb546bd7893ba7614c3c76d41251c9b128610ed5bd4a50ac46e2d2c4bc
