tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,30,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,31,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,55,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,21,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,22,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,54,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,53,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,23,1,0.03290993,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,24,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e,-1,52,1,6.11180252,1695831808,Regular,a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6
