tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506afb48a3992cf11e284d613719aa9ff25509155c7c70f490c8ca1634bbf40b,-1,1,1,2.93171765,1665358170,Ticket,27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05
506afb48a3992cf11e284d613719aa9ff25509155c7c70f490c8ca1634bbf40b,-1,0,1,0.03501728,1665358170,Ticket,27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05
5647cafde81d12c0217889adb319edb5a81ed1a238f70dfbdac3017b0f22fd2e,-1,1,1,2.93171765,1665358170,Ticket,27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05
5647cafde81d12c0217889adb319edb5a81ed1a238f70dfbdac3017b0f22fd2e,-1,0,1,0.03501728,1665358170,Ticket,27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05
766718a876fad73d1405948eed66d40864075acb3540904e6feea715427308ec,-1,1,1,2.93171765,1665358170,Ticket,27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05
766718a876fad73d1405948eed66d40864075acb3540904e6feea715427308ec,-1,0,1,0.03501728,1665358170,Ticket,27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05
f64cc21082f314e51362ca98762c845354640a101b235929f3ad481f80443113,-1,0,1,0.03501728,1665358170,Ticket,27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05
f64cc21082f314e51362ca98762c845354640a101b235929f3ad481f80443113,-1,1,1,2.93171765,1665358170,Ticket,27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05
27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05,1,1,1,2.93171765,1665358147,Regular,766718a876fad73d1405948eed66d40864075acb3540904e6feea715427308ec
27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05,1,4,1,0.03501728,1665358147,Regular,506afb48a3992cf11e284d613719aa9ff25509155c7c70f490c8ca1634bbf40b
27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05,1,5,1,2.93171765,1665358147,Regular,506afb48a3992cf11e284d613719aa9ff25509155c7c70f490c8ca1634bbf40b
27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05,1,2,1,0.03501728,1665358147,Regular,5647cafde81d12c0217889adb319edb5a81ed1a238f70dfbdac3017b0f22fd2e
27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05,1,3,1,2.93171765,1665358147,Regular,5647cafde81d12c0217889adb319edb5a81ed1a238f70dfbdac3017b0f22fd2e
27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05,1,6,1,0.03501728,1665358147,Regular,f64cc21082f314e51362ca98762c845354640a101b235929f3ad481f80443113
27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05,1,7,1,2.93171765,1665358147,Regular,f64cc21082f314e51362ca98762c845354640a101b235929f3ad481f80443113
27f34aae5dd9ba4c07696dc1ba9454b0d363d73cbb90271b6e3f57c21c064a05,1,0,1,0.03501728,1665358147,Regular,766718a876fad73d1405948eed66d40864075acb3540904e6feea715427308ec
