tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149ecf39e1c6cad39e66e7a7d95a42798e1b0b5de930e6e212c54a3c9e70cbe0,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
19560af6540b3c29549cc917a8b26b8ce875531ae5d906ae5648e51efb8d4f9e,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
1fe53449d8933e0b88b6f01762cea1b033902348ef38764f6770cff2fe04d494,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
36c157032a75b07c2698f91631194cef6acdac9885728c597f076f8a98e97fc6,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
4be729ba1499acab970d036b395380fb6dd3b1646ede36bfd799aaa1419f53c1,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
765772e5721e166e715f5e558f58f208846933a0a2ea1ca307661fe9415ed139,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
86e57e4d5403a24717caa33c748b5a5f1642c21dbc85eba867add9b60018dd4c,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
a57efd189046d074b651ce680abb47ae76f9584fa298545f9ab57659a21e49d4,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
acf85c5bca5fac0e981fce904a94682048f8c52f4eb2bd69f05fa7d26e2dfd01,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
d200988515c496835b37a4538fd4d0ed4922517d36752b5c6f441d44dd348d99,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
e459f70ed1c6fe95f61e0e0c16591a855c2ab45d5a44756626d0c89abda6fe88,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
ee876a980ecc752ec57ff268f5a0d33ccb81271b2aff264d688174482ec4c387,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
ef3f343b85e66e0279d2d5532394f90c1d2e656206940493efc117a7e923ea46,-1,0,1,9.6755753,1690918112,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
004fa6b1321542057ff8548e5f8b34ea2e715b38dfa9cc61a3d3fdd0f1fb8709,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
26330652a607d7c86a11340fafb0a781c49b66d3a41b635c29457143663e6589,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
4aff20c8d8d424e1e73129ce2b04f074ccac1e2fb225a510aefce6343866f759,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
4fc8b99a3d028ce0e5c9fc467297b41926a822678b3ee5fb770c3e0030c22d27,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
605f5ebeb206d6ccb5cdabae756eedeb7ab48182ebf68e4452a41fe5101fc43e,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
6b09be250cf062e92b614eb539a9e05a504e3ad904dc2f110b2b3f6199930655,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
7805f800c101484c1cc55d0c919fdb395f350e2c43c047b2ae4cd723236ac026,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
84c0facbd8853f057753ee8d1feb4fe3c97026916da4dc3f773134cfde75cf55,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
915cf9bf0560ce66a1c3c5c7f04ba865037fcb673828bc39a613434905d27b8d,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
9e303fed449579a17b0185228627bad32939e61721f6b59fc3e59ec00da6c46d,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
ac017091f3697aec276c0c0e6ad4e94524cc8b035560f92d62291328045c8983,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
b55887f5da463f55d7319ff6b265077c289f09c5c543dd8cefa45f105f01b0c4,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
b8f2148d41755b89ef5670d5fff01cce0df1a8294c5760a149a2bbd86600dcea,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
c84f608fbd20ef69eafed81c4726b85a9f9af428ff79ef646465c731ef1e04f7,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
cdc0cd31e5b5366ebd754145786f3c449873107d24d2b4b4c2f4e93293fe085b,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
e44a9ea4873a844f6dc360b24aa4cbe352f01366b18f5b3c211ae51452021731,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
f4b8163c5bc7d50b3ac4dbdfc44e5e6bdfc1f61652c532b64d64c282876ece8b,-1,0,1,9.6755753,1690917815,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
110bf60e6dc54ad09fb2c39c4973b0344a868c711839d548288736305c4a97bb,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
159e03d2cbf2a11cfcf9d9e7d9f5bbcaf8cbe3bfafb361f61c7482d5e75df381,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
15b87ba5db3f767aec9d8ab138dd8491b963ed3b23bb6822da881adcf6f1fe62,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
1afc1647b988c8bffff03dcf083f56296cb3e7a6ce71b23c6e398354494b3ce6,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
