tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb70f92ea05ec637594c66b99f3bc1d118b08cb8d2f0d9fcb6733e256f0b8f3,-1,1,1,5.40721175,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
3fb70f92ea05ec637594c66b99f3bc1d118b08cb8d2f0d9fcb6733e256f0b8f3,-1,0,1,0.02893082,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
5f571d2608411f70112a587e975e12a21ad8931e0048b476d104b65243a61fb4,-1,1,1,5.40721175,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
5f571d2608411f70112a587e975e12a21ad8931e0048b476d104b65243a61fb4,-1,0,1,0.02893082,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
77d5da8a77db4a0f1de62e55c67c7966ecf6df91191b653aae47bfdea4119154,-1,1,1,5.40721175,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
77d5da8a77db4a0f1de62e55c67c7966ecf6df91191b653aae47bfdea4119154,-1,0,1,0.02893082,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
8567005bfb184b06be364bdcb9eb6b2b34bba65e8bf8e15e398ddc215e18cb00,-1,0,1,0.02893082,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
8567005bfb184b06be364bdcb9eb6b2b34bba65e8bf8e15e398ddc215e18cb00,-1,1,1,5.40721175,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
87e3224cd56a378e90fbbb2ae3569a047b53fadc1a1c049e058d03e305282d80,-1,0,1,0.02893082,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
87e3224cd56a378e90fbbb2ae3569a047b53fadc1a1c049e058d03e305282d80,-1,1,1,5.40721175,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
9120b9c743bade225201769c0ed9c0b7f7d06c348ac0df8ff278dbc610dda544,-1,1,1,5.40721175,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
9120b9c743bade225201769c0ed9c0b7f7d06c348ac0df8ff278dbc610dda544,-1,0,1,0.02893082,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
