tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072e82f07cb398e8163066ce0f76bc27b532eab9f37d6a4b171076d149d45b6e,-1,1,1,6.20921887,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
072e82f07cb398e8163066ce0f76bc27b532eab9f37d6a4b171076d149d45b6e,-1,0,1,0.03116375,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
44422da78f4c8e1559cff932cf7a0bab9e04900fe4d580201f54f9fe760f5ca6,-1,1,1,6.20921887,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
44422da78f4c8e1559cff932cf7a0bab9e04900fe4d580201f54f9fe760f5ca6,-1,0,1,0.03116375,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
640ba427b4559bf3313f7bf609c4ecd903211989a71e5f923ced28ec87e3260c,-1,1,1,6.20921887,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
640ba427b4559bf3313f7bf609c4ecd903211989a71e5f923ced28ec87e3260c,-1,0,1,0.03116375,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
913df56939ca17b3486210c4ad258f5d734cc7e16d245d767c5fc321e354b21c,-1,0,1,0.03116375,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
913df56939ca17b3486210c4ad258f5d734cc7e16d245d767c5fc321e354b21c,-1,1,1,6.20921887,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
d8b15586ce067a926d20bf3227a0dd8cfc1880361c9ceef43f9ef833eff7623f,-1,1,1,6.20921887,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
d8b15586ce067a926d20bf3227a0dd8cfc1880361c9ceef43f9ef833eff7623f,-1,0,1,0.03116375,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
ff5255d0834d732a477cb9a6628c3c6f1d72db00951f2a8134d143f54bc31209,-1,0,1,0.03116375,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
ff5255d0834d732a477cb9a6628c3c6f1d72db00951f2a8134d143f54bc31209,-1,1,1,6.20921887,1706710303,Ticket,79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,5,1,6.20921887,1706710115,Regular,640ba427b4559bf3313f7bf609c4ecd903211989a71e5f923ced28ec87e3260c
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,2,1,0.03116375,1706710115,Regular,913df56939ca17b3486210c4ad258f5d734cc7e16d245d767c5fc321e354b21c
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,4,1,0.03116375,1706710115,Regular,640ba427b4559bf3313f7bf609c4ecd903211989a71e5f923ced28ec87e3260c
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,3,1,6.20921887,1706710115,Regular,913df56939ca17b3486210c4ad258f5d734cc7e16d245d767c5fc321e354b21c
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,11,1,6.20921887,1706710115,Regular,d8b15586ce067a926d20bf3227a0dd8cfc1880361c9ceef43f9ef833eff7623f
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,0,1,0.03116375,1706710115,Regular,44422da78f4c8e1559cff932cf7a0bab9e04900fe4d580201f54f9fe760f5ca6
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,10,1,0.03116375,1706710115,Regular,d8b15586ce067a926d20bf3227a0dd8cfc1880361c9ceef43f9ef833eff7623f
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,1,1,6.20921887,1706710115,Regular,44422da78f4c8e1559cff932cf7a0bab9e04900fe4d580201f54f9fe760f5ca6
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,7,1,6.20921887,1706710115,Regular,ff5255d0834d732a477cb9a6628c3c6f1d72db00951f2a8134d143f54bc31209
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,8,1,0.03116375,1706710115,Regular,072e82f07cb398e8163066ce0f76bc27b532eab9f37d6a4b171076d149d45b6e
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,6,1,0.03116375,1706710115,Regular,ff5255d0834d732a477cb9a6628c3c6f1d72db00951f2a8134d143f54bc31209
79cd98015e699aa97ee331b6ff039c641307958012067edc59ac51cf5ea630ba,1,9,1,6.20921887,1706710115,Regular,072e82f07cb398e8163066ce0f76bc27b532eab9f37d6a4b171076d149d45b6e
