tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1593da07fc02b45e8c5e59c95d18d1437abe0909a27b8e6f47c351fce43082f4,-1,0,1,0.03287856,1700321172,Ticket,1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477
1593da07fc02b45e8c5e59c95d18d1437abe0909a27b8e6f47c351fce43082f4,-1,1,1,9.8892269,1700321172,Ticket,1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477
45a89e59cf125ce7746f8207b94e005c811d57148951f8df08e77648a5f3356c,-1,1,1,9.8892269,1700321172,Ticket,1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477
45a89e59cf125ce7746f8207b94e005c811d57148951f8df08e77648a5f3356c,-1,0,1,0.03287856,1700321172,Ticket,1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477
5efbc3250634d33931c3d333bc5d23e561bb940b7bcfad89f77d60b4a8064390,-1,1,1,9.8892269,1700321172,Ticket,1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477
5efbc3250634d33931c3d333bc5d23e561bb940b7bcfad89f77d60b4a8064390,-1,0,1,0.03287856,1700321172,Ticket,1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477
a15ab7db9f8abc14e56c07641ea5e5d5e9a726bd66869bc093e633a1fd5a6711,-1,1,1,9.8892269,1700321172,Ticket,1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477
a15ab7db9f8abc14e56c07641ea5e5d5e9a726bd66869bc093e633a1fd5a6711,-1,0,1,0.03287856,1700321172,Ticket,1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477
1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477,1,6,1,0.03287856,1700321062,Regular,a15ab7db9f8abc14e56c07641ea5e5d5e9a726bd66869bc093e633a1fd5a6711
1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477,1,3,1,9.8892269,1700321062,Regular,5efbc3250634d33931c3d333bc5d23e561bb940b7bcfad89f77d60b4a8064390
1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477,1,2,1,0.03287856,1700321062,Regular,5efbc3250634d33931c3d333bc5d23e561bb940b7bcfad89f77d60b4a8064390
1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477,1,5,1,9.8892269,1700321062,Regular,45a89e59cf125ce7746f8207b94e005c811d57148951f8df08e77648a5f3356c
1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477,1,4,1,0.03287856,1700321062,Regular,45a89e59cf125ce7746f8207b94e005c811d57148951f8df08e77648a5f3356c
1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477,1,1,1,9.8892269,1700321062,Regular,1593da07fc02b45e8c5e59c95d18d1437abe0909a27b8e6f47c351fce43082f4
1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477,1,0,1,0.03287856,1700321062,Regular,1593da07fc02b45e8c5e59c95d18d1437abe0909a27b8e6f47c351fce43082f4
1cf6a9201ccb30f5fcea6b7858ca77a498e9e94341c194ba95fd26762ec66477,1,7,1,9.8892269,1700321062,Regular,a15ab7db9f8abc14e56c07641ea5e5d5e9a726bd66869bc093e633a1fd5a6711
