tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35418121fbed952fee4e63e2f64346ef4b87d4937daeb159be01da1d3f66dc13,-1,0,1,0.03732587,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
35418121fbed952fee4e63e2f64346ef4b87d4937daeb159be01da1d3f66dc13,-1,1,1,10.65224562,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
55368f17b1eddccb576ef71ab1b98c1a9b3babfee176c94d1437680a4d8320ad,-1,0,1,0.03732587,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
55368f17b1eddccb576ef71ab1b98c1a9b3babfee176c94d1437680a4d8320ad,-1,1,1,10.65224562,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
713eed1bd22bef391545a2b419e5b1fd4b59156efa7e466b6dc6084cd9925b27,-1,1,1,10.65224562,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
713eed1bd22bef391545a2b419e5b1fd4b59156efa7e466b6dc6084cd9925b27,-1,0,1,0.03732587,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
ac43779db325c94f8f629958bdd9a7bfea8e4238ab9c48fae5070e35713c182a,-1,1,1,10.65224562,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
ac43779db325c94f8f629958bdd9a7bfea8e4238ab9c48fae5070e35713c182a,-1,0,1,0.03732587,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
bae30c533582690c7309eaced6254f005c261e0261c6f78ea78eab5670688713,-1,1,1,10.65224562,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
bae30c533582690c7309eaced6254f005c261e0261c6f78ea78eab5670688713,-1,0,1,0.03732587,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
c9e1325caaf84a9759d2a6f6c21444e84897384a46fe39deca05cda4cce6eab6,-1,0,1,0.03732587,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
