tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156940454fb31fcc1a0f63806d2a631b114925f7a7307c428af72d1286503875,-1,0,1,2.0000298,1669523627,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
088b720f88c348cdb09c3a071cccfe31e973592bd473a817f2524fd82b4acba3,-1,0,1,2.0000298,1669523118,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
088b720f88c348cdb09c3a071cccfe31e973592bd473a817f2524fd82b4acba3,-1,1,1,2.0000298,1669523118,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
de25c743b3888effdfc1c1cdfbcd4a649e3519aa9b09ecef1fe1eebf32876cee,-1,1,1,2.0000298,1669522914,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
de25c743b3888effdfc1c1cdfbcd4a649e3519aa9b09ecef1fe1eebf32876cee,-1,3,1,2.0000298,1669522914,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
de25c743b3888effdfc1c1cdfbcd4a649e3519aa9b09ecef1fe1eebf32876cee,-1,2,1,2.0000298,1669522914,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
de25c743b3888effdfc1c1cdfbcd4a649e3519aa9b09ecef1fe1eebf32876cee,-1,0,1,2.0000298,1669522914,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
65a90a2e41b8fc9f1748dfe8f42de4d5a7a5877d80b1f8223b058dce0bef91f6,-1,1,1,2.0000298,1669522601,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
65a90a2e41b8fc9f1748dfe8f42de4d5a7a5877d80b1f8223b058dce0bef91f6,-1,0,1,2.0000298,1669522601,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
465dc863a4626b29edd994c8dbd8caa72b25929f8eb138b0ed42ff0d0b3ed828,-1,1,1,2.0000298,1669522525,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
465dc863a4626b29edd994c8dbd8caa72b25929f8eb138b0ed42ff0d0b3ed828,-1,3,1,2.0000298,1669522525,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
465dc863a4626b29edd994c8dbd8caa72b25929f8eb138b0ed42ff0d0b3ed828,-1,2,1,2.0000298,1669522525,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
465dc863a4626b29edd994c8dbd8caa72b25929f8eb138b0ed42ff0d0b3ed828,-1,0,1,2.0000298,1669522525,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
16073d5c4da0b21d037db350c31bb18c227974cf5ea11f140e255438f6e7b0ca,-1,1,1,2.0000298,1669522160,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
