tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295e6c3fec604b252d7b1bf71b78476cbd4146d81ac4cf6da3ca58a091ed52b3,1,106,1,0.2292121,1717318781,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd159004550005e1814602bc8af93bbffa16a4503b77f661f258014c917d8b4e,1,106,1,0.2292121,1714713866,Regular,0000000000000000000000000000000000000000000000000000000000000000
4001c7be359e4dc186d85f17b2cf9d120733be2556b02b95c986dd50d04955d1,1,106,1,0.2292121,1712099217,Regular,0000000000000000000000000000000000000000000000000000000000000000
af9bbc5a8466df4350980940b7215876105e55c5faa46be7b8dd889736b595a1,1,106,1,0.2292121,1709510303,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dcf0e53fc3b123af0e8c8b1b1a28fc36f9d6fbc751cb6e2de87b4be02fc7685,1,106,1,0.2292121,1706917064,Regular,0000000000000000000000000000000000000000000000000000000000000000
69070373133778a8bede133405d69df3f92cbb65e8bc43ca176be8246885ba26,1,106,1,0.2292121,1704314305,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a68a7376c723694acf586354dedf19bc7c9f31c519e92acdc3a714b1a311ef7,1,106,1,0.2292121,1701714739,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3d1e57bd38f0e0aa5e53fc36504224e6de260b4e5374b54605822c726bb390e,1,106,1,0.2292121,1699113597,Regular,0000000000000000000000000000000000000000000000000000000000000000
64fd6476b5ff396846dae95c3e2f3ee27c9afd615a45ad1fab10e2bb8a2b7782,1,106,1,0.2292121,1696513388,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b6f724bfdaab9e45fcf2a5f8ce017ae4e93d58a1cedcf350b7e9a738a7ba6e8,1,106,1,0.2292121,1693933043,Regular,0000000000000000000000000000000000000000000000000000000000000000
89ae5b3bbc8779834716aadd56e20a63d6e5581139d8725e18f9901792a45d72,1,106,1,0.2292121,1691292034,Regular,0000000000000000000000000000000000000000000000000000000000000000
e71689028eb08fa03baba0edc09860821ca877fb75569dae77773943f15f5b23,1,106,1,0.2292121,1688672376,Regular,0000000000000000000000000000000000000000000000000000000000000000
79049e416a1e546590b5e68a763c3501e7c147fb67130f1798d62739a64a3eef,1,106,1,0.2292121,1686008512,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a25d9617b6a6ffec074936aafa6351f6e4de4a5acbc8625e0299b58382976fb,1,106,1,0.2292121,1683371285,Regular,0000000000000000000000000000000000000000000000000000000000000000
030f46ca00494d42492f6705509db9641bc81128d3b4bb3b68cd76520ad26a3a,1,106,1,0.2292121,1680736445,Regular,0000000000000000000000000000000000000000000000000000000000000000
b89c32a17f6215818bd6fa44c13e8fc0057ffd79cb9428970b97e2dbfd06ac7b,1,106,1,0.2292121,1678143980,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb6175256704ced60bffa8dd700db5bb52bc05d7afc56e53f594ce6a9a56e68c,1,106,1,0.2292121,1675503104,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbb6103e7c5feb7833a14076e73aea616650de5c4bdbdc1916dc1200eb9ce94a,1,106,1,0.2292121,1672692117,Regular,0000000000000000000000000000000000000000000000000000000000000000
294b0c131a01f211d91f445d026247a311114f89f249990dc6b8c99c82b79233,1,106,1,0.2292121,1670067535,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ab5804a805568ddb5583e15efc4212e79291f566593cc6f8903ba4571c8f9ea,1,106,1,0.2292121,1667474030,Regular,0000000000000000000000000000000000000000000000000000000000000000
47c770f9533c42025b5871b31a639edf38b8c27455ba976881fa7f6a54bc72ed,1,106,1,0.2292121,1664861168,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd30effb6220c6257d8bd23cd45174f910e209b015beda10a67adf9140e32be7,1,106,1,0.2292121,1662238441,Regular,0000000000000000000000000000000000000000000000000000000000000000
345c9eed6010eb4440188a38c6356e35adbae962f10b0e9e09d3464f0a74e366,1,106,1,0.2292121,1659599582,Regular,0000000000000000000000000000000000000000000000000000000000000000
c56af9688f2833d46a13599c498114b868c95781d498eff6583b1b2535aa24d5,1,106,1,0.2292121,1657079356,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac3e26db6f8647b143dbd27f8f1dd744f5932edc275d5f1301072e26eb333958,1,106,1,0.2292121,1654530317,Regular,0000000000000000000000000000000000000000000000000000000000000000
