tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a834195946116cd3607977fdb9696d2fa244f669b9f9ae5984f0955e17144f4,-1,1,1,8.87015045,1704595535,Ticket,03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9
9a834195946116cd3607977fdb9696d2fa244f669b9f9ae5984f0955e17144f4,-1,0,1,0.03209941,1704595535,Ticket,03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9
9b7716a16a6ec633c5ed2c13ab3b77288cba3b959892f4aa52c0f60a11ab3ac7,-1,0,1,0.03209941,1704595535,Ticket,03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9
9b7716a16a6ec633c5ed2c13ab3b77288cba3b959892f4aa52c0f60a11ab3ac7,-1,1,1,8.87015045,1704595535,Ticket,03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9
ce52f5951f7f46f50131b1a05d36c3a0b7e3ca00d978f757b143ede9d2656fd6,-1,0,1,0.03209941,1704595535,Ticket,03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9
ce52f5951f7f46f50131b1a05d36c3a0b7e3ca00d978f757b143ede9d2656fd6,-1,1,1,8.87015045,1704595535,Ticket,03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9
03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9,1,5,1,8.87015045,1704595373,Regular,ce52f5951f7f46f50131b1a05d36c3a0b7e3ca00d978f757b143ede9d2656fd6
03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9,1,3,1,8.87015045,1704595373,Regular,9b7716a16a6ec633c5ed2c13ab3b77288cba3b959892f4aa52c0f60a11ab3ac7
03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9,1,0,1,0.03209941,1704595373,Regular,9a834195946116cd3607977fdb9696d2fa244f669b9f9ae5984f0955e17144f4
03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9,1,1,1,8.87015045,1704595373,Regular,9a834195946116cd3607977fdb9696d2fa244f669b9f9ae5984f0955e17144f4
03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9,1,4,1,0.03209941,1704595373,Regular,ce52f5951f7f46f50131b1a05d36c3a0b7e3ca00d978f757b143ede9d2656fd6
03a7cc500f0c79c75fb60ef32708bd2a32784c26b75d1c52ea8e8838fef823c9,1,2,1,0.03209941,1704595373,Regular,9b7716a16a6ec633c5ed2c13ab3b77288cba3b959892f4aa52c0f60a11ab3ac7
