tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631de57566f9d281fdc0c29cf2238eb327d65e96971e31f9172a8a6edd6d04f5,-1,0,1,0.03330931,1659848824,Ticket,ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba
631de57566f9d281fdc0c29cf2238eb327d65e96971e31f9172a8a6edd6d04f5,-1,1,1,1.96674489,1659848824,Ticket,ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba
c60188353a112eee1f2285026c9efc9e5ceb0385164e6735d9709831048c5b0d,-1,0,1,0.03330931,1659848824,Ticket,ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba
c60188353a112eee1f2285026c9efc9e5ceb0385164e6735d9709831048c5b0d,-1,1,1,1.96674489,1659848824,Ticket,ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba
34d4374cc4a0936cd6a6d9f22354b32c265f3f6e3849b3ceb2710b3e2a275d69,-1,1,1,1.96674489,1659846653,Ticket,ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba
34d4374cc4a0936cd6a6d9f22354b32c265f3f6e3849b3ceb2710b3e2a275d69,-1,0,1,0.03330931,1659846653,Ticket,ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba
ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba,1,1,1,1.96674489,1659846601,Regular,34d4374cc4a0936cd6a6d9f22354b32c265f3f6e3849b3ceb2710b3e2a275d69
ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba,1,4,1,0.03330931,1659846601,Regular,c60188353a112eee1f2285026c9efc9e5ceb0385164e6735d9709831048c5b0d
ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba,1,5,1,1.96674489,1659846601,Regular,c60188353a112eee1f2285026c9efc9e5ceb0385164e6735d9709831048c5b0d
ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba,1,2,1,0.03330931,1659846601,Regular,631de57566f9d281fdc0c29cf2238eb327d65e96971e31f9172a8a6edd6d04f5
ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba,1,3,1,1.96674489,1659846601,Regular,631de57566f9d281fdc0c29cf2238eb327d65e96971e31f9172a8a6edd6d04f5
ca7706ad8b1486e8b16cb4a2ddc9cde987fe6cc446036c8b7c47a3a5afa225ba,1,0,1,0.03330931,1659846601,Regular,34d4374cc4a0936cd6a6d9f22354b32c265f3f6e3849b3ceb2710b3e2a275d69
