tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621727220a36a93b50028defa5da5b0109791c5855f1ae5d12af259f283413d0,-1,0,1,0.03216665,1671762384,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
621727220a36a93b50028defa5da5b0109791c5855f1ae5d12af259f283413d0,-1,1,1,2.17236483,1671762384,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
a08848ee2803cbd0efd08660bdd2217182a0986c4d18ed8263342f6950071737,-1,1,1,2.17236483,1671762384,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
a08848ee2803cbd0efd08660bdd2217182a0986c4d18ed8263342f6950071737,-1,0,1,0.03216665,1671762384,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
2cf6e1a0ff9e15b73a831d3474fa34b466c7102a8e0633c537e69725f4b5286a,-1,1,1,2.17236483,1671757374,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
2cf6e1a0ff9e15b73a831d3474fa34b466c7102a8e0633c537e69725f4b5286a,-1,0,1,0.03216665,1671757374,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
d0a3e250baa527a47a7e060bc05ef9c49aae5c0cbc69e387ddbba851901820d5,-1,0,1,0.03216665,1671757374,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
d0a3e250baa527a47a7e060bc05ef9c49aae5c0cbc69e387ddbba851901820d5,-1,1,1,2.17236483,1671757374,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
f2859aea1d0917d76e667bfc00fc528bbe4de92c69df536b9dff9f53b7578ac0,-1,0,1,0.03216665,1671757374,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
f2859aea1d0917d76e667bfc00fc528bbe4de92c69df536b9dff9f53b7578ac0,-1,1,1,2.17236483,1671757374,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
2715e2fbd61b2bae9aa1a2d7b0e762627fbfce67a8f9ec721010cbf6f9841189,-1,1,1,2.17236483,1671753314,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
2715e2fbd61b2bae9aa1a2d7b0e762627fbfce67a8f9ec721010cbf6f9841189,-1,0,1,0.03216665,1671753314,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
ba922f62bdf14b23768a5919e7a21586f423804b4de5cb5c86fb50efe1994876,-1,1,1,2.17236483,1671753314,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
ba922f62bdf14b23768a5919e7a21586f423804b4de5cb5c86fb50efe1994876,-1,0,1,0.03216665,1671753314,Ticket,1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,11,1,2.17236483,1671753293,Regular,621727220a36a93b50028defa5da5b0109791c5855f1ae5d12af259f283413d0
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,5,1,2.17236483,1671753293,Regular,f2859aea1d0917d76e667bfc00fc528bbe4de92c69df536b9dff9f53b7578ac0
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,0,1,0.03216665,1671753293,Regular,d0a3e250baa527a47a7e060bc05ef9c49aae5c0cbc69e387ddbba851901820d5
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,6,1,0.03216665,1671753293,Regular,a08848ee2803cbd0efd08660bdd2217182a0986c4d18ed8263342f6950071737
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,7,1,2.17236483,1671753293,Regular,a08848ee2803cbd0efd08660bdd2217182a0986c4d18ed8263342f6950071737
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,10,1,0.03216665,1671753293,Regular,621727220a36a93b50028defa5da5b0109791c5855f1ae5d12af259f283413d0
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,2,1,0.03216665,1671753293,Regular,ba922f62bdf14b23768a5919e7a21586f423804b4de5cb5c86fb50efe1994876
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,3,1,2.17236483,1671753293,Regular,ba922f62bdf14b23768a5919e7a21586f423804b4de5cb5c86fb50efe1994876
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,8,1,0.03216665,1671753293,Regular,2715e2fbd61b2bae9aa1a2d7b0e762627fbfce67a8f9ec721010cbf6f9841189
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,9,1,2.17236483,1671753293,Regular,2715e2fbd61b2bae9aa1a2d7b0e762627fbfce67a8f9ec721010cbf6f9841189
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,12,1,0.03216665,1671753293,Regular,2cf6e1a0ff9e15b73a831d3474fa34b466c7102a8e0633c537e69725f4b5286a
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,13,1,2.17236483,1671753293,Regular,2cf6e1a0ff9e15b73a831d3474fa34b466c7102a8e0633c537e69725f4b5286a
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,1,1,2.17236483,1671753293,Regular,d0a3e250baa527a47a7e060bc05ef9c49aae5c0cbc69e387ddbba851901820d5
1382c6a068d9ed2cc17a453eb8b4c0bc62c81832a21511be083a2a350f2e407f,1,4,1,0.03216665,1671753293,Regular,f2859aea1d0917d76e667bfc00fc528bbe4de92c69df536b9dff9f53b7578ac0
