tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dacdf323deb219288bb6bf11c329b4ff997fd5675f75d6f28882dde26bd2b83,1,107,1,1.64659,1714679379,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ee912890b8572488035ea40c8ac7d274c6edc77a1c3a8c3295919475666a812,1,107,1,1.64659,1712047699,Regular,0000000000000000000000000000000000000000000000000000000000000000
1966bf783dcdd3473ba205d0dcbaac04d6778ecb5a1e7088fa016f779784e32b,1,107,1,1.64659,1709477535,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0ef9739320b436aaac2872ee7e73e3b2171d19e05ea3041ccba635ae7e08e0b,1,107,1,1.64659,1706883323,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,386,1,1.64659,1706845717,Regular,e7eff2c9195cba3da53a841a8a347f7f35d501cd273bd0541678ecfeb1688293
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,404,1,1.64659,1706845717,Regular,278f1af96a539ab0439a3c82ff85dcbd5bb63f922f697b81d6f15d3e87d6a694
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,370,1,1.64659,1706845717,Regular,6a7a609a0a083bcdf1b198b8b35fb4706c6751ca7d5d991d5a0f54f6abd0ace2
e7eff2c9195cba3da53a841a8a347f7f35d501cd273bd0541678ecfeb1688293,1,107,1,1.64659,1704277068,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6a7a609a0a083bcdf1b198b8b35fb4706c6751ca7d5d991d5a0f54f6abd0ace2,1,107,1,1.64659,1701674432,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
278f1af96a539ab0439a3c82ff85dcbd5bb63f922f697b81d6f15d3e87d6a694,1,107,1,1.64659,1699078216,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,285,1,1.64659,1697799586,Regular,68b247a5f8841dd87496d11947247b9d78f68c0186c4d5c848c94b511c61ebd9
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,270,1,1.64659,1697799586,Regular,3525cb829789fbea0cabe3fa99f0a79e887c6b8d06b7ac80120ab1f29427bbd8
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,156,1,1.64659,1697798423,Regular,3f7410b26a7ff16785394a88ac522bc220ca10b7c8c6dae17ff5881355d284f8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,392,1,1.64659,1697798423,Regular,6d7540f16294c551faf3d30afaffdf51cc83db23937027b301c0db43f6c6dead
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,131,1,1.64659,1697798423,Regular,2736a21bc5a53e1635cf4531848f3132a8f025af08a89c49dd8fa4308d58a248
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,100,1,1.64659,1697798192,Regular,51cbf444237167419b84cb1e3c2dfc6181482d0dbdee2b70a434249e51c27b17
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,188,1,1.64659,1697798192,Regular,4d34083bff0d46c3e7fd5489e23158c12f6e5965bb63b048f70aa1b852b0851f
3525cb829789fbea0cabe3fa99f0a79e887c6b8d06b7ac80120ab1f29427bbd8,1,107,1,1.64659,1696484018,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4d34083bff0d46c3e7fd5489e23158c12f6e5965bb63b048f70aa1b852b0851f,1,107,1,1.64659,1693797342,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
68b247a5f8841dd87496d11947247b9d78f68c0186c4d5c848c94b511c61ebd9,1,107,1,1.64659,1691263724,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6d7540f16294c551faf3d30afaffdf51cc83db23937027b301c0db43f6c6dead,1,107,1,1.64659,1688643521,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2736a21bc5a53e1635cf4531848f3132a8f025af08a89c49dd8fa4308d58a248,1,107,1,1.64659,1685976928,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,124,1,1.64659,1683353601,Regular,a59c19a6a4347980677cea16d8a8163095f8f0cb56363f5fea67f39d7cd70584
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,360,1,1.64659,1683353601,Regular,4d0d2a4600112736fa26efeaf075833cbe313b9ef3c92f78d9173acb5f752f99
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,16,1,1.64659,1683353601,Regular,715cc5c8799dd61b4ee307023d3509b019d9b881e683c5f7c39a6eddc7062ccf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,275,1,1.64659,1683353601,Regular,6e938fd974be6575e4dd782ead67a124e98a2b6cfd3c1dd41c6f3413b7685ae3
51cbf444237167419b84cb1e3c2dfc6181482d0dbdee2b70a434249e51c27b17,1,107,1,1.64659,1683336689,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3f7410b26a7ff16785394a88ac522bc220ca10b7c8c6dae17ff5881355d284f8,1,107,1,1.64659,1680709942,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
4d0d2a4600112736fa26efeaf075833cbe313b9ef3c92f78d9173acb5f752f99,1,107,1,1.64659,1678105906,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,443,1,1.64659,1677219875,Regular,fc61a4495baec7d57e913a67a1d056c2943a9b67901d9847310801a720cf6873
fc61a4495baec7d57e913a67a1d056c2943a9b67901d9847310801a720cf6873,1,107,1,1.64659,1675468182,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
6e938fd974be6575e4dd782ead67a124e98a2b6cfd3c1dd41c6f3413b7685ae3,1,107,1,1.64659,1672674826,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
