tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e72a33dd8f454c8e95ea9d4005da2a89dc41672684f8573df18d1dcd0f85b3,1,42,1,0.22797234,1717273414,Regular,0000000000000000000000000000000000000000000000000000000000000000
442db2a5ae28cb4b2206de18eaf3d82cef66973e8d7bba1f80d49b7f81d7f8be,1,42,1,0.22797234,1714671529,Regular,0000000000000000000000000000000000000000000000000000000000000000
01cb67869e882e1e56847e7aa488cbf85a641d6ca730c4b05c036a21c10871ba,1,42,1,0.22797234,1712041296,Regular,0000000000000000000000000000000000000000000000000000000000000000
2698e283cfba34a91ade2ec0e05d4a5641a8721ca9bfc91a88d7a426ed3ffe44,1,42,1,0.22797234,1709471254,Regular,0000000000000000000000000000000000000000000000000000000000000000
e113f36e68e6785e50afcd7ee4ce2e636aba472a81c5d80fbaaacdc85a84d175,1,42,1,0.22797234,1706877783,Regular,0000000000000000000000000000000000000000000000000000000000000000
34aa635b4ef75bc934854994184ec21143ca889f5310bc5377908c0f944a1262,1,42,1,0.22797234,1704270231,Regular,0000000000000000000000000000000000000000000000000000000000000000
e42b7465b000b8204f12e946303e1507d5269cb94be223aab52fad2a062821d6,1,42,1,0.22797234,1701662217,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5fedb4adba42f5e9396f2b30ebddb377b55b61d49e05bf997a6020955818a05,1,42,1,0.22797234,1699071592,Regular,0000000000000000000000000000000000000000000000000000000000000000
e78d4609b08a803aa54d865de6520c52a90bc45e0e71e93aa5a102b7b16e274f,1,42,1,0.22797234,1696478396,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9aea6faad701370674fec83a97b89ae7d65352ab43c0e2b1c79273e6711af8f,1,42,1,0.22797234,1693791181,Regular,0000000000000000000000000000000000000000000000000000000000000000
04300086d7e58a31d531c8db557ad7f5edbecfbe4ca9fe7f06c20355cb21b378,1,42,1,0.22797234,1691259763,Regular,0000000000000000000000000000000000000000000000000000000000000000
11ba1c553ecf898fa67c0d7cc326cb83d74fdc0c685f7b18b999eb8310df4a0c,1,42,1,0.22797234,1688639764,Regular,0000000000000000000000000000000000000000000000000000000000000000
69e4be4cf4369ce5724d52f5bf60efa218fa729c5ed0020a315e56a921978b36,1,42,1,0.22797234,1685967333,Regular,0000000000000000000000000000000000000000000000000000000000000000
949ec96b9c47dbf0acadcfc085b39e40166c99777ad4d00512f29951839933bc,1,42,1,0.22797234,1683329510,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e213edff0143edd98bac386b6e0841dfcd0a4639b82238baacc5c384d870c51,1,42,1,0.22797234,1680706450,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff0771fae07be20b492298936b4dab3cfad86c6167bfd7d13817ea346e887657,1,42,1,0.22797234,1678099546,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf044d307865ce276e88b866eda4b7464236b005b28e9d11a7652b2b949cdeed,1,42,1,0.22797234,1675461403,Regular,0000000000000000000000000000000000000000000000000000000000000000
e67d8c04ab1ffbeedc81a0338bebda389b76d1305d5156850317482a1bb01807,1,42,1,0.22797234,1672672049,Regular,0000000000000000000000000000000000000000000000000000000000000000
95bad5f5e4325a0e284d05c30df4c67479984c36534afe4433a6da664f3abc4c,1,42,1,0.22797234,1670024176,Regular,0000000000000000000000000000000000000000000000000000000000000000
d435bf2ac558dc9712cc1488d5d008451252efd7aea2cce50980077a39a03047,1,42,1,0.22797234,1667427896,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f5d02583d42a204228a26d311d87c3a19766f356edf5a4325ed9792ff8e61ad,1,42,1,0.22797234,1664817314,Regular,0000000000000000000000000000000000000000000000000000000000000000
377777ae953b04f2fe556b04aec1044d0ec4ad8c73eef2e596c88f07adc9a38b,1,42,1,0.22797234,1662194933,Regular,0000000000000000000000000000000000000000000000000000000000000000
63875ef20451953c27ecce5bdda1243b84b89822972c58a115678d3093e3de64,1,42,1,0.22797234,1659554462,Regular,0000000000000000000000000000000000000000000000000000000000000000
c623538e4fca2cfde281ecdab2afd488c462b0b28209b78e8c1823a34147cd25,1,42,1,0.22797234,1657039900,Regular,0000000000000000000000000000000000000000000000000000000000000000
a11e0c8b26054503212a9d2135ad3eb2a1512152a1f884a32900e91793b99f85,1,42,1,0.22797234,1654481939,Regular,0000000000000000000000000000000000000000000000000000000000000000
