tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,29,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,1,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,28,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,15,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,27,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,2,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,26,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,45,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,25,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,3,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,24,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,14,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,23,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,4,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,22,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,35,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
