tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
732c237110130f025161ff829b19a4f8acdd4cf50aced835235b743045973921,1,30,1,0.2267625,1717388487,Regular,0000000000000000000000000000000000000000000000000000000000000000
315419f7dd26fac22078a71430babb0408dce564efe4c85f8dea2b950ca84a52,1,30,1,0.2267625,1714776042,Regular,0000000000000000000000000000000000000000000000000000000000000000
254dcfed3056c788f67d7a4db05b5f9e3374d2b07be9a878e30e3707d351af4a,1,30,1,0.2267625,1712194837,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed8613c42688e427caf783c103de9b297fff8e3cacbd2f169a8034936252288c,1,30,1,0.2267625,1709577908,Regular,0000000000000000000000000000000000000000000000000000000000000000
d51f7ba321abee1550ebe8b9a300c6eedd192c17f472a54b22121ce2fcfd27c0,1,30,1,0.2267625,1706978714,Regular,0000000000000000000000000000000000000000000000000000000000000000
f108a55f5aa0bedba86a91753b330271ccd052b7eb7408c1dd971e3fb34ea1e1,1,30,1,0.2267625,1704386331,Regular,0000000000000000000000000000000000000000000000000000000000000000
55866745dbf0932d9ef2386600431ccfd0381c17e1f74add1987bfa01262a19f,1,30,1,0.2267625,1701793444,Regular,0000000000000000000000000000000000000000000000000000000000000000
53946e8b57f17ff8b009db5ca336b18138446dd2f2572fc47cdcfcab29e116e9,1,30,1,0.2267625,1699185363,Regular,0000000000000000000000000000000000000000000000000000000000000000
8113744c73ff3c1d03ee9431684cf923356ff9eb250029ee9ee1c8d1b2b4f376,1,30,1,0.2267625,1696589639,Regular,0000000000000000000000000000000000000000000000000000000000000000
b991ace472dc4fb2f9e15cce25a41b12ab824e54e3a7f55a45f47ae0bfd94afc,1,30,1,0.2267625,1694053435,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f24b5e7c63a3c603f9348eeb9518b96a7cf094cc1efcad9e567d9bf471122af,1,30,1,0.2267625,1691352638,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc825b3e113c888edf0e46b2cf8d39fc80790b95e14ff04518bea8d7909d3682,1,30,1,0.2267625,1688747880,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d6728c2cc1b04f07b519bc38d367b292c652ced3c8f50e2e36db89d68060ae4,1,30,1,0.2267625,1686088515,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3abe42a12596b407ded39e3f7ec8441e9f6a5a3feac1ee01d18c206663727ad,1,30,1,0.2267625,1683446791,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ec874dae271a576d49d3a8fcb728975cdd92d257a112d0f878a90220f42af41,1,30,1,0.2267625,1680824436,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae18ab1fdb4a8b1fe383f8ba0f4d8480bc91a1a6a0e17d389e7acd4e48479356,1,30,1,0.2267625,1678212314,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b86baf4fa1d730746b1a4c603619154c1759a7889c00cc61409d7e1bb0a34e8,1,30,1,0.2267625,1675567850,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bfc3d9a17869ec28699821a5bd637e2e1c8d6017a552c363e0e267a86866cf6,1,30,1,0.2267625,1672845192,Regular,0000000000000000000000000000000000000000000000000000000000000000
777c9dbdf0bfe4db4b83657dfac8ea5360704260ac4654f2e885c30e5e1798a1,1,30,1,0.2267625,1670145534,Regular,0000000000000000000000000000000000000000000000000000000000000000
decfcfa2960d7cf70b3cf9988b173cc9f71c05ee9f1ae27f2d4f53acbf3d0536,1,30,1,0.2267625,1667537436,Regular,0000000000000000000000000000000000000000000000000000000000000000
7880c7658d34776cb978aa545053de4c2c670b664e0945c6093222741bcde378,1,30,1,0.2267625,1664917308,Regular,0000000000000000000000000000000000000000000000000000000000000000
62f066fdc49f798b667518975c0cac7ae62d9ff6e9e1f4d4e08422093bd73647,1,30,1,0.2267625,1662301639,Regular,0000000000000000000000000000000000000000000000000000000000000000
802a3360381484243dca2a92ebafe423a0b972fe39adcf6559b298b37ff60630,1,30,1,0.2267625,1659682463,Regular,0000000000000000000000000000000000000000000000000000000000000000
db0a2bdedeb5a1d0793285136612fa1630966fb47deaa19d2fbfc4802e0f41a3,1,30,1,0.2267625,1657144061,Regular,0000000000000000000000000000000000000000000000000000000000000000
d93a011dd4724ac0c597841716b214611274b9f2a07cf6e60b4ec636ed67952d,1,30,1,0.2267625,1654605820,Regular,0000000000000000000000000000000000000000000000000000000000000000
