tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da0a9e593bfb2ac853cd5f3eac245d690a65cb1f85d6fbb37d734759c4fe49f,-1,0,1,0.03429973,1673549668,Ticket,7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8
3da0a9e593bfb2ac853cd5f3eac245d690a65cb1f85d6fbb37d734759c4fe49f,-1,1,1,3.20618921,1673549668,Ticket,7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8
4d3ed58373e3f5061daf942f51ec46f0b2ced36696030fdfe76776cc4d7e2ee7,-1,1,1,3.20618921,1673549668,Ticket,7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8
4d3ed58373e3f5061daf942f51ec46f0b2ced36696030fdfe76776cc4d7e2ee7,-1,0,1,0.03429973,1673549668,Ticket,7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8
7d602395b275eb2c1ea77a2dbb413323679e256086fc4f38efee8a15195e0307,-1,0,1,0.03429973,1673549668,Ticket,7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8
7d602395b275eb2c1ea77a2dbb413323679e256086fc4f38efee8a15195e0307,-1,1,1,3.20618921,1673549668,Ticket,7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8
7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8,1,2,1,0.03429973,1673549508,Regular,7d602395b275eb2c1ea77a2dbb413323679e256086fc4f38efee8a15195e0307
7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8,1,3,1,3.20618921,1673549508,Regular,7d602395b275eb2c1ea77a2dbb413323679e256086fc4f38efee8a15195e0307
7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8,1,0,1,0.03429973,1673549508,Regular,4d3ed58373e3f5061daf942f51ec46f0b2ced36696030fdfe76776cc4d7e2ee7
7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8,1,5,1,3.20618921,1673549508,Regular,3da0a9e593bfb2ac853cd5f3eac245d690a65cb1f85d6fbb37d734759c4fe49f
7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8,1,4,1,0.03429973,1673549508,Regular,3da0a9e593bfb2ac853cd5f3eac245d690a65cb1f85d6fbb37d734759c4fe49f
7319d3c99636ce36c08b86698c2deaf50caa893f8018297eb9cfe1130435a7c8,1,1,1,3.20618921,1673549508,Regular,4d3ed58373e3f5061daf942f51ec46f0b2ced36696030fdfe76776cc4d7e2ee7
