tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd93c9fd737ba74a81a1147b968fe0cee5a3454ba3d16f6ee91fcbe5634fe66,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
14827505959476f815625830a0a7cb22d44e936826e54c8933733f14c7707293,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
1e0c4d445e8db78d09e5505a6cbc86fe5286f1f72422be1cd03bd3305b49cab0,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
2347515e34f691c3d9ea0100b95acff7878f54cf2d4d6ea12ad02295adddceaf,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
2cc84bb4f6fa96ff522c4870874a322a47f8dda80b58395984cfc36a1e7c523e,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
579223ffb360296c64b34c310e5b5a04cfacf471ad9f796751b4ce711882fa52,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
6cae0e73ca7853a2e69400d5d365468ef2faab9e7a3e63feb83a3b837cf6ec64,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
833ef9b71ed0752cdf907bb4276078a3413f06b8e13192903596d4a271bd9626,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
9364cecfdfb180486a904fd4686c0ac16318a3ad4f17185e51304abf04e0a798,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
9d8a0349cd5ea171c51deee64bfc82d1a33acecb3a8be7b10c332ee61343cf5f,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
c45f804b14e71363dc61a1bc7d7b245147cbe8e40a8cf243aa81f01752c6727c,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
debc224187be3c38d3978994e78e7298723806b5cbfa0a54da6329688d683ae0,-1,0,1,8.04967262,1670381200,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
17d72b824c9db1bd036f265208bb8821573b6b5e00461d032d60d3c9dd544ab8,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
25f8c3dc6c7388979664a29770d8f8fd84a279b591811a63392b941aeae50107,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
