tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad63b98a09d56586dfc8cd04364f64223bd7f9aab9e4b03aa5c934428bc4c7a,-1,1,1,7.10347385,1718354399,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
3ad63b98a09d56586dfc8cd04364f64223bd7f9aab9e4b03aa5c934428bc4c7a,-1,0,1,0.02970548,1718354399,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
cfa0611da2f6c0ec558ccc31f8b4574abe46e9b5a9d5551262ad60e4c8289cfd,-1,1,1,7.10347385,1718354399,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
cfa0611da2f6c0ec558ccc31f8b4574abe46e9b5a9d5551262ad60e4c8289cfd,-1,0,1,0.02970548,1718354399,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
2320072fa4896dc5656aa0de1c2792eaec01b84da9ab4ab8cfe472067840324f,-1,0,1,0.02970548,1718354361,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
2320072fa4896dc5656aa0de1c2792eaec01b84da9ab4ab8cfe472067840324f,-1,1,1,7.10347385,1718354361,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
06d0e07bfc2f8ba57af93189686c4d9f7e72b8b8f690da1295a981af7bacbbce,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
06d0e07bfc2f8ba57af93189686c4d9f7e72b8b8f690da1295a981af7bacbbce,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
361dab3b283d7e7061086a420fb5ecaf6b42dddf24bf4e6b33277e95d81652a9,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
361dab3b283d7e7061086a420fb5ecaf6b42dddf24bf4e6b33277e95d81652a9,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
3cd2584da0d3f90d91497681516374b068274731186925978ad9b1ddc09098d1,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
3cd2584da0d3f90d91497681516374b068274731186925978ad9b1ddc09098d1,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
3df62fd6ccb42fc2c7fa15308123829d55f93a54dedaa39155e0fac9d3ff124d,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
3df62fd6ccb42fc2c7fa15308123829d55f93a54dedaa39155e0fac9d3ff124d,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
4679ea782f6e7640706671ae69f80f8d88945639876299f0687480eef8328bd7,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
4679ea782f6e7640706671ae69f80f8d88945639876299f0687480eef8328bd7,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
4dd1483f8cdfa02b23cf07326adcc9e0f202b4d2ac311d6b3960edeaa0dc67f1,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
4dd1483f8cdfa02b23cf07326adcc9e0f202b4d2ac311d6b3960edeaa0dc67f1,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
65901eb79e800222829ff21b12f009627ff01b359f56070e4da77d7e0935c303,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
65901eb79e800222829ff21b12f009627ff01b359f56070e4da77d7e0935c303,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
65d1d78db496ba5497b9ba04adfe960e003b1ca0f6ab6859869b5b290742b6f5,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
65d1d78db496ba5497b9ba04adfe960e003b1ca0f6ab6859869b5b290742b6f5,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
7b42aa5ff543c430aec1c2ed4ce913d81ef09a2a2947db42bb1fb7acbeb7cfd4,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
7b42aa5ff543c430aec1c2ed4ce913d81ef09a2a2947db42bb1fb7acbeb7cfd4,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
7e8471f82fe94cce5182a3e463f1925f62bfe96a55aaf81603d891dd0d824bb6,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
7e8471f82fe94cce5182a3e463f1925f62bfe96a55aaf81603d891dd0d824bb6,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
acd88b81a1edad6ba777bf54531ebf2410ef4510d26864d5ac4af27d599d9b39,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
acd88b81a1edad6ba777bf54531ebf2410ef4510d26864d5ac4af27d599d9b39,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
bcbc4fffbd19454233c12c2dba708b013070e29cf8119dea9662f6d9536b206a,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
bcbc4fffbd19454233c12c2dba708b013070e29cf8119dea9662f6d9536b206a,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
c902242064d5c7137cf5a7ab43a544de7b9c6f1ab7798fea70457b74bd67a2ee,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
c902242064d5c7137cf5a7ab43a544de7b9c6f1ab7798fea70457b74bd67a2ee,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
dc67bdf5044715c18452b20c66c2b1b6c3c9969f5022a498492393bf5a9f8274,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
dc67bdf5044715c18452b20c66c2b1b6c3c9969f5022a498492393bf5a9f8274,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
e031657266eb502cbb6a19227d7d41d81b09ef823201b200f03f95c3ede1807a,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
e031657266eb502cbb6a19227d7d41d81b09ef823201b200f03f95c3ede1807a,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
e91a252115145f4a147bd166320b176f7e584faa298c2afb156bf529dbc59b7c,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
e91a252115145f4a147bd166320b176f7e584faa298c2afb156bf529dbc59b7c,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
f86661c215d76cc122d8add58078dd4d803bbfeaea89abeef6a40f0df9605be9,-1,1,1,7.10347385,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
f86661c215d76cc122d8add58078dd4d803bbfeaea89abeef6a40f0df9605be9,-1,0,1,0.02970548,1718350383,Ticket,d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,2,1,0.02970548,1718350290,Regular,c902242064d5c7137cf5a7ab43a544de7b9c6f1ab7798fea70457b74bd67a2ee
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,29,1,7.10347385,1718350290,Regular,06d0e07bfc2f8ba57af93189686c4d9f7e72b8b8f690da1295a981af7bacbbce
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,5,1,7.10347385,1718350290,Regular,e031657266eb502cbb6a19227d7d41d81b09ef823201b200f03f95c3ede1807a
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,34,1,0.02970548,1718350290,Regular,acd88b81a1edad6ba777bf54531ebf2410ef4510d26864d5ac4af27d599d9b39
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,4,1,0.02970548,1718350290,Regular,e031657266eb502cbb6a19227d7d41d81b09ef823201b200f03f95c3ede1807a
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,35,1,7.10347385,1718350290,Regular,acd88b81a1edad6ba777bf54531ebf2410ef4510d26864d5ac4af27d599d9b39
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,18,1,0.02970548,1718350290,Regular,f86661c215d76cc122d8add58078dd4d803bbfeaea89abeef6a40f0df9605be9
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,19,1,7.10347385,1718350290,Regular,f86661c215d76cc122d8add58078dd4d803bbfeaea89abeef6a40f0df9605be9
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,7,1,7.10347385,1718350290,Regular,3df62fd6ccb42fc2c7fa15308123829d55f93a54dedaa39155e0fac9d3ff124d
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,36,1,0.02970548,1718350290,Regular,65901eb79e800222829ff21b12f009627ff01b359f56070e4da77d7e0935c303
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,6,1,0.02970548,1718350290,Regular,3df62fd6ccb42fc2c7fa15308123829d55f93a54dedaa39155e0fac9d3ff124d
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,37,1,7.10347385,1718350290,Regular,65901eb79e800222829ff21b12f009627ff01b359f56070e4da77d7e0935c303
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,13,1,7.10347385,1718350290,Regular,7b42aa5ff543c430aec1c2ed4ce913d81ef09a2a2947db42bb1fb7acbeb7cfd4
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,22,1,0.02970548,1718350290,Regular,65d1d78db496ba5497b9ba04adfe960e003b1ca0f6ab6859869b5b290742b6f5
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,12,1,0.02970548,1718350290,Regular,7b42aa5ff543c430aec1c2ed4ce913d81ef09a2a2947db42bb1fb7acbeb7cfd4
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,23,1,7.10347385,1718350290,Regular,65d1d78db496ba5497b9ba04adfe960e003b1ca0f6ab6859869b5b290742b6f5
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,25,1,7.10347385,1718350290,Regular,e91a252115145f4a147bd166320b176f7e584faa298c2afb156bf529dbc59b7c
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,0,1,0.02970548,1718350290,Regular,361dab3b283d7e7061086a420fb5ecaf6b42dddf24bf4e6b33277e95d81652a9
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,8,1,0.02970548,1718350290,Regular,3ad63b98a09d56586dfc8cd04364f64223bd7f9aab9e4b03aa5c934428bc4c7a
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,1,1,7.10347385,1718350290,Regular,361dab3b283d7e7061086a420fb5ecaf6b42dddf24bf4e6b33277e95d81652a9
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,24,1,0.02970548,1718350290,Regular,e91a252115145f4a147bd166320b176f7e584faa298c2afb156bf529dbc59b7c
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,26,1,0.02970548,1718350290,Regular,4dd1483f8cdfa02b23cf07326adcc9e0f202b4d2ac311d6b3960edeaa0dc67f1
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,11,1,7.10347385,1718350290,Regular,bcbc4fffbd19454233c12c2dba708b013070e29cf8119dea9662f6d9536b206a
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,27,1,7.10347385,1718350290,Regular,4dd1483f8cdfa02b23cf07326adcc9e0f202b4d2ac311d6b3960edeaa0dc67f1
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,10,1,0.02970548,1718350290,Regular,bcbc4fffbd19454233c12c2dba708b013070e29cf8119dea9662f6d9536b206a
