tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,123,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,178,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,179,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,180,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,130,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,181,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,106,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,182,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,131,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,183,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,238,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,156,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,239,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,119,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,240,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,157,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,241,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,242,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,158,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,243,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,120,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,244,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,159,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,245,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,246,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,160,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,247,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,121,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,248,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,161,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,249,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,250,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
