tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c37d02a44cf4db8ecffcc8688a5627098fc8d42003f69e2777b77d772b1500,1,108,1,0.22335297,1717310447,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbb55f1664fa916ea1074e2000b25b4a1d65a7a7c7c9b3e4ff0e07dcf1ff97b8,1,108,1,0.22335297,1714709233,Regular,0000000000000000000000000000000000000000000000000000000000000000
6086ddf28b3c368e0a38618cda1186093b0fea97c41c11648132abe477574a15,1,108,1,0.22335297,1712091773,Regular,0000000000000000000000000000000000000000000000000000000000000000
d210640bb56c12dfc2e4da394e3076ec48dd862d088baea8b92df0daf615d128,1,108,1,0.22335297,1709505200,Regular,0000000000000000000000000000000000000000000000000000000000000000
6dd0d8d1234cd38d11b8273055694436377954ffaea0bb31f081adc13ddb2ce7,1,108,1,0.22335297,1706911507,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dcd20ba0abc79acd1634ca5e5af13290beabdad1b131c305ad0b4cf660c4f66,1,108,1,0.22335297,1704309557,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bebeb33ed3b92e6bb648dcfed9c2cdcec2a4433e32abe30edebfac589699f78,1,108,1,0.22335297,1701708298,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0b5e2e36c7a723710bd4c0374c4d45881b6b2bbf8fe1a89afc08e94a0ab17de,1,108,1,0.22335297,1699107726,Regular,0000000000000000000000000000000000000000000000000000000000000000
d060339fdece5955abf58b2360f4cd65600e6997243ff7db6ea47da57184ed02,1,108,1,0.22335297,1696509919,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6f27cb0f8622aed488bcc7e863246694d7b9063caa150a0fdc62c8a6595e97,1,108,1,0.22335297,1693907977,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d8a811e63c7b281c95017dcbae387ca6da18b2f0da10fd0e220249ebce7ad80,1,108,1,0.22335297,1691285048,Regular,0000000000000000000000000000000000000000000000000000000000000000
1770a8ec19fceab93fa79a2f67958539a29f741e84a08e2bf674a4b003387256,1,108,1,0.22335297,1688668840,Regular,0000000000000000000000000000000000000000000000000000000000000000
f99a3591acb6abed978a4d75e667eee997076b91b73d5d7e56fc75533dfcbdc2,1,108,1,0.22335297,1686003238,Regular,0000000000000000000000000000000000000000000000000000000000000000
67772e99b5dc5a36fbd75458953a2c62aec1ed00ea8fa46a2712ab1e39cd1a04,1,108,1,0.22335297,1683364909,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d12882d7cdc5a9b344bf8b563e6cb3511d6f9330e69af4b2eee72dd44282087,1,108,1,0.22335297,1680730609,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba7bfd55f7417a38fbc2fb15347064628f6f57dce8a0d1b2b5a134a53c6d02b,1,108,1,0.22335297,1678138426,Regular,0000000000000000000000000000000000000000000000000000000000000000
aae0b19ae9103a2d0b2414eb8ce6cef72c30d4ad2a24a3d7b408b32a87bac926,1,108,1,0.22335297,1675498013,Regular,0000000000000000000000000000000000000000000000000000000000000000
98f1db698dc248978774f875ed3f6bcb0a27da2841525d3df8c4fb34a23b58ee,1,108,1,0.22335297,1672688843,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a013fc8015d59880b76d879ebcb62fbf060e955e1c4f67e96928ed323d6af60,1,108,1,0.22335297,1670062086,Regular,0000000000000000000000000000000000000000000000000000000000000000
7db53bc1b3d37d4efba1d488387c51888918be585f020805235568b2fef10c4e,1,108,1,0.22335297,1667468927,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec1f44269130c0941a3c44a2c15aafd2cc8aa5b7c82cbb47fdbb87687ce97f99,1,108,1,0.22335297,1664856478,Regular,0000000000000000000000000000000000000000000000000000000000000000
239dc449df672aa146d7b8fd9adb0c128cbb385556a3239b0ec2395111792368,1,108,1,0.22335297,1662233335,Regular,0000000000000000000000000000000000000000000000000000000000000000
35a0718ed091ea8bead3b68474f0828fef963f78032ea1f9cc376a8d34ae5a64,1,108,1,0.22335297,1659592669,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b34556e5ae1ed4f142fe9118dd246db3eb1c0ffa67c5762cfcd924e1781b1c6,1,108,1,0.22335297,1657074572,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a925a2bbe10f8cb26bb0f8a2df0a436936d8ae9b041a4bc7e52e1b17c101e0,1,108,1,0.22335297,1654525357,Regular,0000000000000000000000000000000000000000000000000000000000000000
