tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a8598a0c5c1f9f60e279454aaca10566375e1c79b9c38e8ff16ab7447de3bd,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
09a8598a0c5c1f9f60e279454aaca10566375e1c79b9c38e8ff16ab7447de3bd,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
24845b5c5d69fac64e63b184c35b6f57b7bc7d7897f3ddba160ccbec3107626e,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
24845b5c5d69fac64e63b184c35b6f57b7bc7d7897f3ddba160ccbec3107626e,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
4160e1c14a34fc1ac15fdcf0938880f4b8fdca2cc406c8cca1b9465f40335768,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
4160e1c14a34fc1ac15fdcf0938880f4b8fdca2cc406c8cca1b9465f40335768,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
4a5ea81f3563c30e2f7beb0b8d832116b139770ce040b77213c6310780712acb,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
4a5ea81f3563c30e2f7beb0b8d832116b139770ce040b77213c6310780712acb,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
4c08c662bc2f004c741cef6f7e6252037f859e1066c487fc7571c845140d7f3d,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
4c08c662bc2f004c741cef6f7e6252037f859e1066c487fc7571c845140d7f3d,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
5372c1a815e91fa8fcc2cdf82c29020db97a32583c6b4a4311bffb61a869890b,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
5372c1a815e91fa8fcc2cdf82c29020db97a32583c6b4a4311bffb61a869890b,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
6d4246258710a26154744c52e01ce841d3eb0c5cb7937bfaec0b48435c5ba08a,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
