tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf2dc49e2b81336c9c2a31caffb72bca306d52c2c11de633f57201208641628,-1,0,1,0.03924779,1670907278,Ticket,1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3
2cf2dc49e2b81336c9c2a31caffb72bca306d52c2c11de633f57201208641628,-1,1,1,19.38075653,1670907278,Ticket,1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3
6ae77c40765698ad60540439f9df0d4460f18c74f0f2df1916a455642f56b7b4,-1,1,1,19.38075653,1670907278,Ticket,1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3
6ae77c40765698ad60540439f9df0d4460f18c74f0f2df1916a455642f56b7b4,-1,0,1,0.03924779,1670907278,Ticket,1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3
bfd8eb183bca57520489aff0e7a3522cbc06aa54c17d741b98a3d7d2d56fca23,-1,1,1,19.38075653,1670907278,Ticket,1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3
bfd8eb183bca57520489aff0e7a3522cbc06aa54c17d741b98a3d7d2d56fca23,-1,0,1,0.03924779,1670907278,Ticket,1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3
cc2e404b7b7dccc54991c13f63121125a37b36e49396294dbaa31cf695d2a4d3,-1,1,1,19.38075653,1670907278,Ticket,1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3
cc2e404b7b7dccc54991c13f63121125a37b36e49396294dbaa31cf695d2a4d3,-1,0,1,0.03924779,1670907278,Ticket,1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3
1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3,1,5,1,19.38075653,1670907059,Regular,6ae77c40765698ad60540439f9df0d4460f18c74f0f2df1916a455642f56b7b4
1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3,1,6,1,0.03924779,1670907059,Regular,cc2e404b7b7dccc54991c13f63121125a37b36e49396294dbaa31cf695d2a4d3
1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3,1,7,1,19.38075653,1670907059,Regular,cc2e404b7b7dccc54991c13f63121125a37b36e49396294dbaa31cf695d2a4d3
1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3,1,2,1,0.03924779,1670907059,Regular,bfd8eb183bca57520489aff0e7a3522cbc06aa54c17d741b98a3d7d2d56fca23
1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3,1,3,1,19.38075653,1670907059,Regular,bfd8eb183bca57520489aff0e7a3522cbc06aa54c17d741b98a3d7d2d56fca23
1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3,1,0,1,0.03924779,1670907059,Regular,2cf2dc49e2b81336c9c2a31caffb72bca306d52c2c11de633f57201208641628
1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3,1,1,1,19.38075653,1670907059,Regular,2cf2dc49e2b81336c9c2a31caffb72bca306d52c2c11de633f57201208641628
1c3619eaf8b923cb848f23c8bf584030396e42fc043b1dd656c6adbb54a439a3,1,4,1,0.03924779,1670907059,Regular,6ae77c40765698ad60540439f9df0d4460f18c74f0f2df1916a455642f56b7b4
