tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
394a02417c1b7dd87bd3e5bbccab4b334c78b82d8ffdae002e60e564b6807e63,-1,0,1,0.03530775,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
394a02417c1b7dd87bd3e5bbccab4b334c78b82d8ffdae002e60e564b6807e63,-1,1,1,3.49613194,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
5464c09e48767dff09ba1b0148e8df7b42329225cde187eb44473126b1bd2ae0,-1,1,1,3.49613194,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
5464c09e48767dff09ba1b0148e8df7b42329225cde187eb44473126b1bd2ae0,-1,0,1,0.03530775,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
826e902ef248d0f6d45d1766a154f0a37b968f2a19aadf443b3ad07a95b62544,-1,0,1,0.03530775,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
826e902ef248d0f6d45d1766a154f0a37b968f2a19aadf443b3ad07a95b62544,-1,1,1,3.49613194,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
95b63766db76fac4f4cc30ff6267d97b3a98330e9c7e92949615b1249b795989,-1,0,1,0.03530775,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
95b63766db76fac4f4cc30ff6267d97b3a98330e9c7e92949615b1249b795989,-1,1,1,3.49613194,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
99180d0376a1cecaf7a4492311ec39b23b6a15e2948e9aac72a43fb8db147b7e,-1,1,1,3.49613194,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
99180d0376a1cecaf7a4492311ec39b23b6a15e2948e9aac72a43fb8db147b7e,-1,0,1,0.03530775,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
ba10940565986568ad08e7b8e1e66376643b74d10bc887ec234e1eebd3fcf42a,-1,0,1,0.03530775,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
ba10940565986568ad08e7b8e1e66376643b74d10bc887ec234e1eebd3fcf42a,-1,1,1,3.49613194,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
dc3f900aba22c651f2d6dbe44d0c5cc3d3051ac0b88f4df1db97c045bf05a02f,-1,0,1,0.03530775,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
dc3f900aba22c651f2d6dbe44d0c5cc3d3051ac0b88f4df1db97c045bf05a02f,-1,1,1,3.49613194,1669302808,Ticket,1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,1,1,3.49613194,1669302612,Regular,826e902ef248d0f6d45d1766a154f0a37b968f2a19aadf443b3ad07a95b62544
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,10,1,0.03530775,1669302612,Regular,394a02417c1b7dd87bd3e5bbccab4b334c78b82d8ffdae002e60e564b6807e63
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,11,1,3.49613194,1669302612,Regular,394a02417c1b7dd87bd3e5bbccab4b334c78b82d8ffdae002e60e564b6807e63
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,2,1,0.03530775,1669302612,Regular,dc3f900aba22c651f2d6dbe44d0c5cc3d3051ac0b88f4df1db97c045bf05a02f
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,3,1,3.49613194,1669302612,Regular,dc3f900aba22c651f2d6dbe44d0c5cc3d3051ac0b88f4df1db97c045bf05a02f
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,4,1,0.03530775,1669302612,Regular,ba10940565986568ad08e7b8e1e66376643b74d10bc887ec234e1eebd3fcf42a
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,5,1,3.49613194,1669302612,Regular,ba10940565986568ad08e7b8e1e66376643b74d10bc887ec234e1eebd3fcf42a
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,12,1,0.03530775,1669302612,Regular,95b63766db76fac4f4cc30ff6267d97b3a98330e9c7e92949615b1249b795989
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,13,1,3.49613194,1669302612,Regular,95b63766db76fac4f4cc30ff6267d97b3a98330e9c7e92949615b1249b795989
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,6,1,0.03530775,1669302612,Regular,5464c09e48767dff09ba1b0148e8df7b42329225cde187eb44473126b1bd2ae0
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,7,1,3.49613194,1669302612,Regular,5464c09e48767dff09ba1b0148e8df7b42329225cde187eb44473126b1bd2ae0
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,8,1,0.03530775,1669302612,Regular,99180d0376a1cecaf7a4492311ec39b23b6a15e2948e9aac72a43fb8db147b7e
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,9,1,3.49613194,1669302612,Regular,99180d0376a1cecaf7a4492311ec39b23b6a15e2948e9aac72a43fb8db147b7e
1a810db669b6944bc83491d20fa2a5ae14a138aae34e55c3f5e9e70123bf918e,1,0,1,0.03530775,1669302612,Regular,826e902ef248d0f6d45d1766a154f0a37b968f2a19aadf443b3ad07a95b62544
