tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a8c673f915da21086d940532d8b7f71eec656ba107412ae197e4f0e421a39b,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
04a8c673f915da21086d940532d8b7f71eec656ba107412ae197e4f0e421a39b,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
0fa214653af676e69c131e6fe11ce76f336502a95f7eddd6aa35db5e1d859918,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
0fa214653af676e69c131e6fe11ce76f336502a95f7eddd6aa35db5e1d859918,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
8458e8e9b1a2f402ee1185ce18d42a707bc625ecbad6a9af9216e7624cc4ab77,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
8458e8e9b1a2f402ee1185ce18d42a707bc625ecbad6a9af9216e7624cc4ab77,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
8ae954e8c000f8ecae1baab7f7b0c71b23cae3f18fdaead35c131b50d459191c,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
8ae954e8c000f8ecae1baab7f7b0c71b23cae3f18fdaead35c131b50d459191c,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
990fda8a191a31a051cbc748b97763d80fc2b1723f78b905a0110d8ba25733ee,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
990fda8a191a31a051cbc748b97763d80fc2b1723f78b905a0110d8ba25733ee,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
9de1cc68fba2c07efc6395df2a03fa795f9fe97cbdda45be74d05a7c5fd3ed3f,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
9de1cc68fba2c07efc6395df2a03fa795f9fe97cbdda45be74d05a7c5fd3ed3f,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
a118ef3f4ff5f427df7d47a3ec99025492574e831cd0a6f7c144c8b282e95d53,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
a118ef3f4ff5f427df7d47a3ec99025492574e831cd0a6f7c144c8b282e95d53,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
b1404bb3dd7e6627c2879e5ed9d7af70e406f4d97236dc78aa7f7dad78f5f088,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
b1404bb3dd7e6627c2879e5ed9d7af70e406f4d97236dc78aa7f7dad78f5f088,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
b3fd57844233d508d43a287f6da007996d955ecb3253aa3cc65003a653a8f988,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
b3fd57844233d508d43a287f6da007996d955ecb3253aa3cc65003a653a8f988,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
de69771095b72aef676ed343d200e40d6980da2d1fd32d4a4b7d54f221975867,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
de69771095b72aef676ed343d200e40d6980da2d1fd32d4a4b7d54f221975867,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
e6813d91f019c098bfdbf47a1df6e9688995878f73b7c826562daef74a1aef15,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
e6813d91f019c098bfdbf47a1df6e9688995878f73b7c826562daef74a1aef15,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
f96b1f15cefcb15799811a8ad8fdc0a5e6bb8d567af44f7b022d489c57a3b087,-1,0,1,0.03259946,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
f96b1f15cefcb15799811a8ad8fdc0a5e6bb8d567af44f7b022d489c57a3b087,-1,1,1,2.14292082,1668303548,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
0163ee8d5b5192da09a96b9f0ffe76cc0a7796763b3c9b63d03261b7de7c0341,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
0163ee8d5b5192da09a96b9f0ffe76cc0a7796763b3c9b63d03261b7de7c0341,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
0e67ee73c5787b08efc6872c3c231820bd1207054ed507f9fff4b18e4d8412b7,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
0e67ee73c5787b08efc6872c3c231820bd1207054ed507f9fff4b18e4d8412b7,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
1beba340b9e4f9af1516da4973b6c29574f743202b9b92b87be4512b97dbd44c,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
1beba340b9e4f9af1516da4973b6c29574f743202b9b92b87be4512b97dbd44c,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
1e9f4911f3ce060e3d5ff3cd3906db807974c5f5e0d7b9a4e2ac6f0f7cfdaa70,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
1e9f4911f3ce060e3d5ff3cd3906db807974c5f5e0d7b9a4e2ac6f0f7cfdaa70,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
3634992662b68cb93e07e400e2837a6527f9f1dc209a9becc60adfe73310b327,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
3634992662b68cb93e07e400e2837a6527f9f1dc209a9becc60adfe73310b327,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
4720272d924fc266119da4f252586101f71cc2f91e7513ec5552d16735b06321,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
4720272d924fc266119da4f252586101f71cc2f91e7513ec5552d16735b06321,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
6f588909256237ad8c9a5c2f1d6cf078027835d353e8e952e2aae136ffb1e580,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
6f588909256237ad8c9a5c2f1d6cf078027835d353e8e952e2aae136ffb1e580,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
7635ef1c93718d42864f7073ab7d7d5da7dcf07c66623371784915460d174939,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
7635ef1c93718d42864f7073ab7d7d5da7dcf07c66623371784915460d174939,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
7721ca913367e1009907c8e2f8c6a93a391d304c5f2f7f7cca5ec9ccdfb49c38,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
7721ca913367e1009907c8e2f8c6a93a391d304c5f2f7f7cca5ec9ccdfb49c38,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
9703a3d84a5e8f43280def96e0f7cf68e65a5c0d170defd1ed175e4e7dd6f857,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
9703a3d84a5e8f43280def96e0f7cf68e65a5c0d170defd1ed175e4e7dd6f857,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
992eba8389a852d9f820c33360cfbe15cc06857b2353d903455b9de8c3a07dbf,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
992eba8389a852d9f820c33360cfbe15cc06857b2353d903455b9de8c3a07dbf,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
ad29436f98d4a63d5c6ac99c5e0419760be1fdf81e4073c3226f51feb57d1787,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
ad29436f98d4a63d5c6ac99c5e0419760be1fdf81e4073c3226f51feb57d1787,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
b78c469009c1c223772f770645277b0d62e8d667e92e78abe9d52eeedb8425cc,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
b78c469009c1c223772f770645277b0d62e8d667e92e78abe9d52eeedb8425cc,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
c0767f5883692fa1b93f5fa6405a8a8f2f4381ad9eda0249c87a426a8fb2405c,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
c0767f5883692fa1b93f5fa6405a8a8f2f4381ad9eda0249c87a426a8fb2405c,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
d4e5a1997ae676ac8477f2fcc9e8948c3bd0151c5eaa01c011208c2a631dcd48,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
d4e5a1997ae676ac8477f2fcc9e8948c3bd0151c5eaa01c011208c2a631dcd48,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
d638c27c8f616289f837d1b26bc572c82d8fe79d32a06c6cdf9fd905aa2b7f28,-1,1,1,2.14292082,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
d638c27c8f616289f837d1b26bc572c82d8fe79d32a06c6cdf9fd905aa2b7f28,-1,0,1,0.03259946,1668303102,Ticket,c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,11,1,2.14292082,1668303053,Regular,b3fd57844233d508d43a287f6da007996d955ecb3253aa3cc65003a653a8f988
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,12,1,0.03259946,1668303053,Regular,6f588909256237ad8c9a5c2f1d6cf078027835d353e8e952e2aae136ffb1e580
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,13,1,2.14292082,1668303053,Regular,6f588909256237ad8c9a5c2f1d6cf078027835d353e8e952e2aae136ffb1e580
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,54,1,0.03259946,1668303053,Regular,e6813d91f019c098bfdbf47a1df6e9688995878f73b7c826562daef74a1aef15
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,55,1,2.14292082,1668303053,Regular,e6813d91f019c098bfdbf47a1df6e9688995878f73b7c826562daef74a1aef15
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,26,1,0.03259946,1668303053,Regular,de69771095b72aef676ed343d200e40d6980da2d1fd32d4a4b7d54f221975867
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,27,1,2.14292082,1668303053,Regular,de69771095b72aef676ed343d200e40d6980da2d1fd32d4a4b7d54f221975867
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,46,1,0.03259946,1668303053,Regular,1beba340b9e4f9af1516da4973b6c29574f743202b9b92b87be4512b97dbd44c
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,47,1,2.14292082,1668303053,Regular,1beba340b9e4f9af1516da4973b6c29574f743202b9b92b87be4512b97dbd44c
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,18,1,0.03259946,1668303053,Regular,8ae954e8c000f8ecae1baab7f7b0c71b23cae3f18fdaead35c131b50d459191c
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,19,1,2.14292082,1668303053,Regular,8ae954e8c000f8ecae1baab7f7b0c71b23cae3f18fdaead35c131b50d459191c
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,24,1,0.03259946,1668303053,Regular,1e9f4911f3ce060e3d5ff3cd3906db807974c5f5e0d7b9a4e2ac6f0f7cfdaa70
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,25,1,2.14292082,1668303053,Regular,1e9f4911f3ce060e3d5ff3cd3906db807974c5f5e0d7b9a4e2ac6f0f7cfdaa70
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,28,1,0.03259946,1668303053,Regular,d4e5a1997ae676ac8477f2fcc9e8948c3bd0151c5eaa01c011208c2a631dcd48
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,29,1,2.14292082,1668303053,Regular,d4e5a1997ae676ac8477f2fcc9e8948c3bd0151c5eaa01c011208c2a631dcd48
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,50,1,0.03259946,1668303053,Regular,3634992662b68cb93e07e400e2837a6527f9f1dc209a9becc60adfe73310b327
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,51,1,2.14292082,1668303053,Regular,3634992662b68cb93e07e400e2837a6527f9f1dc209a9becc60adfe73310b327
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,44,1,0.03259946,1668303053,Regular,ad29436f98d4a63d5c6ac99c5e0419760be1fdf81e4073c3226f51feb57d1787
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,45,1,2.14292082,1668303053,Regular,ad29436f98d4a63d5c6ac99c5e0419760be1fdf81e4073c3226f51feb57d1787
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,6,1,0.03259946,1668303053,Regular,04a8c673f915da21086d940532d8b7f71eec656ba107412ae197e4f0e421a39b
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,7,1,2.14292082,1668303053,Regular,04a8c673f915da21086d940532d8b7f71eec656ba107412ae197e4f0e421a39b
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,40,1,0.03259946,1668303053,Regular,b78c469009c1c223772f770645277b0d62e8d667e92e78abe9d52eeedb8425cc
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,41,1,2.14292082,1668303053,Regular,b78c469009c1c223772f770645277b0d62e8d667e92e78abe9d52eeedb8425cc
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,22,1,0.03259946,1668303053,Regular,f96b1f15cefcb15799811a8ad8fdc0a5e6bb8d567af44f7b022d489c57a3b087
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,23,1,2.14292082,1668303053,Regular,f96b1f15cefcb15799811a8ad8fdc0a5e6bb8d567af44f7b022d489c57a3b087
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,52,1,0.03259946,1668303053,Regular,4720272d924fc266119da4f252586101f71cc2f91e7513ec5552d16735b06321
