tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b56968644892f116eeffe40fc11965e8ea6e3dc8499c4571edff4d61f89bf09,-1,1,1,1.96700202,1662006696,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9b56968644892f116eeffe40fc11965e8ea6e3dc8499c4571edff4d61f89bf09,-1,0,1,0.03305218,1662006696,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
c4dcda5f2532133cb8f436878762d103c3176822a2bdae4c3b7a5409f72dc776,-1,1,1,1.96700202,1662006696,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
c4dcda5f2532133cb8f436878762d103c3176822a2bdae4c3b7a5409f72dc776,-1,0,1,0.03305218,1662006696,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
a856da270de74636e3f6d78852d1091bab5419389bcad42fef2e8f80dd3b7ca1,-1,1,1,1.96700202,1662006511,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
a856da270de74636e3f6d78852d1091bab5419389bcad42fef2e8f80dd3b7ca1,-1,0,1,0.03305218,1662006511,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
aa971d39e6fbd54d1a82d4dd56dca1995c5ec8009178ebb5ec0c694c062f8623,-1,0,1,0.03305218,1662006511,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
aa971d39e6fbd54d1a82d4dd56dca1995c5ec8009178ebb5ec0c694c062f8623,-1,1,1,1.96700202,1662006511,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
cdfdf6ebc2932cdd60dc3d9abe12ae4cc02644782cb0cf1cca1a1c5b8c5f246e,-1,1,1,1.96700202,1662006511,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
cdfdf6ebc2932cdd60dc3d9abe12ae4cc02644782cb0cf1cca1a1c5b8c5f246e,-1,0,1,0.03305218,1662006511,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
08cfb9b0e7ea087a0c40c98ba917427f27e6eefad64bb8a72d20ae211d17358f,-1,0,1,0.03305218,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
08cfb9b0e7ea087a0c40c98ba917427f27e6eefad64bb8a72d20ae211d17358f,-1,1,1,1.96700202,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
4102eab04a1eaf1038948e67ba467b41d07665b826dbad0a17114d443309e693,-1,1,1,1.96700202,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
4102eab04a1eaf1038948e67ba467b41d07665b826dbad0a17114d443309e693,-1,0,1,0.03305218,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
460bd1680cbb6a014162ae229e79d7484d75b62986b79a50766dfd1d8a2236f1,-1,1,1,1.96700202,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
460bd1680cbb6a014162ae229e79d7484d75b62986b79a50766dfd1d8a2236f1,-1,0,1,0.03305218,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
57a0a1ff36183d21113361f6fc9b7fa42535c1a31a56776c9a2537b21d6390a1,-1,0,1,0.03305218,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
57a0a1ff36183d21113361f6fc9b7fa42535c1a31a56776c9a2537b21d6390a1,-1,1,1,1.96700202,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8b98a8869893de4c6554e0115e393f5db95f548d9db942c0d04991057ffc6c2c,-1,0,1,0.03305218,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8b98a8869893de4c6554e0115e393f5db95f548d9db942c0d04991057ffc6c2c,-1,1,1,1.96700202,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
f81843fea50427eba72aee52e098e8ef9eae71371498828f83cff73001bfccf5,-1,0,1,0.03305218,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
f81843fea50427eba72aee52e098e8ef9eae71371498828f83cff73001bfccf5,-1,1,1,1.96700202,1662006428,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
fe8456d42adfc0cf021cbd41e60d722c980eb0115806baeb59a8ccac31a0ee3f,-1,0,1,0.03305218,1661999674,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
fe8456d42adfc0cf021cbd41e60d722c980eb0115806baeb59a8ccac31a0ee3f,-1,1,1,1.96700202,1661999674,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
31090fade06df8dc8b4aa19f4e9286c195f219cbf8e8405d901cd8aa256b7e53,-1,1,1,1.96700202,1661997346,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
31090fade06df8dc8b4aa19f4e9286c195f219cbf8e8405d901cd8aa256b7e53,-1,0,1,0.03305218,1661997346,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
eaf94510ff5ca588141305354e9d884b924aa2231be45846868634d7401271b6,-1,1,1,1.96700202,1661997346,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
eaf94510ff5ca588141305354e9d884b924aa2231be45846868634d7401271b6,-1,0,1,0.03305218,1661997346,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
46a0f711ea10a12adc56d7480d92c1cbae6f49c3fc714b8d3c4ad91713637018,-1,0,1,0.03305218,1661996397,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
