tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8a82c32b33927520f62c39dbf397e23a0ee320ac17b332a2843a1bd75804618,1,2,1,0.03208379,1717584046,Vote,0000000000000000000000000000000000000000000000000000000000000000
73e0e3d9d058199321ebba86741b3e9b6feae7d47f7be6a7e3eb7113b67729dc,1,2,1,0.03182164,1717583213,Vote,0000000000000000000000000000000000000000000000000000000000000000
d43edf4240fa7c297cdcb0b0db56563b32155df698734442a4555f6409a64e37,1,2,1,0.03182164,1717575838,Vote,0000000000000000000000000000000000000000000000000000000000000000
aed5abc985b4e75953b682ad2c37bbe8826bd8837f2740aa4ad4fee059a6d9e7,1,2,1,0.03208379,1717567922,Vote,0000000000000000000000000000000000000000000000000000000000000000
d719f6e30fcb186c09a80ce534bc5661e473d3dd0b20eef2f2b11ca1ce13c1ec,1,2,1,0.03182164,1717559234,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c5d9433bfb683d12f52ca395d40749fb69ea760d8ece4de3ee76a62c74ef0bf,1,2,1,0.03182085,1717557477,Vote,0000000000000000000000000000000000000000000000000000000000000000
7320cba8cce920b9fa706f4c92fb1351018c4620b621a4be5c6f385e80e1c3a3,1,2,1,0.03182164,1717553809,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf8e2c5ac58d0e1c198d6e8de52050a084174ab707ad5820af9951b167d56e3d,1,2,1,0.03182085,1717547515,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb759233af36ed2576876bda1dd28a722447ec7fca1aaf492b262c7ff326e670,1,2,1,0.03181615,1717537403,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fe2ee8c78ae1f91fc4b58182044e552b3d352d5bd1d53a50e6e62003697ed96,1,2,1,0.03182164,1717528977,Vote,0000000000000000000000000000000000000000000000000000000000000000
43eb62df84d457633a28ce56d5289da824a5e6c120f0dc3fdb91e6351c482bc8,1,2,1,0.03208379,1717528803,Vote,0000000000000000000000000000000000000000000000000000000000000000
824031a5d5bdec60d4da0cc26bed94a12f32d7efa2c9cc8fd174745612ac6f9d,1,2,1,0.03179781,1717514544,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b38da438de65b2bd9d6f34147b5bad5edb55b0d363915bdb8192fe2ee471939,1,2,1,0.03182164,1717495292,Vote,0000000000000000000000000000000000000000000000000000000000000000
73bfbf86b01bb0b5ec565fce252dd6834fc4e65ccf9e1d823c8559ae365ea75d,1,2,1,0.03267422,1717486539,Vote,0000000000000000000000000000000000000000000000000000000000000000
