tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944aced4e14fcd3855a6c00089990c2b9033c9292a827e0e849eb743b0767469,-1,0,1,0.03330931,1659142945,Ticket,342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07
944aced4e14fcd3855a6c00089990c2b9033c9292a827e0e849eb743b0767469,-1,1,1,1.96674489,1659142945,Ticket,342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07
af7d3dfe6468930e8d5c11b52ea509a2d942c6b94af71378925eb7ef56e3e8ca,-1,0,1,0.03330931,1659142945,Ticket,342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07
af7d3dfe6468930e8d5c11b52ea509a2d942c6b94af71378925eb7ef56e3e8ca,-1,1,1,1.96674489,1659142945,Ticket,342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07
ca91f1d9c4b5b204aa08540c206642cf0d44310bf7ae5d7785ad0ad3d5a29758,-1,0,1,0.03330931,1659142945,Ticket,342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07
ca91f1d9c4b5b204aa08540c206642cf0d44310bf7ae5d7785ad0ad3d5a29758,-1,1,1,1.96674489,1659142945,Ticket,342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07
342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07,1,4,1,0.03330931,1659142739,Regular,944aced4e14fcd3855a6c00089990c2b9033c9292a827e0e849eb743b0767469
342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07,1,5,1,1.96674489,1659142739,Regular,944aced4e14fcd3855a6c00089990c2b9033c9292a827e0e849eb743b0767469
342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07,1,2,1,0.03330931,1659142739,Regular,ca91f1d9c4b5b204aa08540c206642cf0d44310bf7ae5d7785ad0ad3d5a29758
342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07,1,3,1,1.96674489,1659142739,Regular,ca91f1d9c4b5b204aa08540c206642cf0d44310bf7ae5d7785ad0ad3d5a29758
342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07,1,0,1,0.03330931,1659142739,Regular,af7d3dfe6468930e8d5c11b52ea509a2d942c6b94af71378925eb7ef56e3e8ca
342818081e3d969840eab5d4667b90bac8be216957d975428eedf3df68d60c07,1,1,1,1.96674489,1659142739,Regular,af7d3dfe6468930e8d5c11b52ea509a2d942c6b94af71378925eb7ef56e3e8ca
