tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,31,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,52,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,51,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,50,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,49,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,48,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,47,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,46,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,45,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,44,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,43,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,42,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,41,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,40,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,39,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,38,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,37,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,36,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,35,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,34,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,33,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
25f5f2019a7da60c90e3c1731d9b74a2a07cd4ef6ad31aa12886a1370e9816d1,-1,32,1,2.12239262,1665247152,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
6acc2b9a418f4b591adc7dde4caf6067299e34aad26ae54e0ca5e7c539816ee9,-1,55,1,2.12239262,1665242661,Regular,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
a811e41e0b2f0b83ccc05cbf01e50c1c1c0613a76695130b4f3a96ecc4891108,-1,0,1,2.12239262,1665231511,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
1dab27893a371eaac623bc8c56ee437efcf88d46e5af7c3d78be740e81742ffa,-1,0,1,2.12239262,1665231352,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
1b6e5ae9f9f9885c23e843eb7d8c51f9c2789b760a294883f9a91bfbc94125d1,-1,0,1,2.12239262,1665230580,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
1d55c614dc7f71a0ffc95b8de159cf94eb7173c719ba0ee05678b3998c7a858e,-1,0,1,2.12239262,1665230580,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
2e2574b9bfeeabc0cd3629a83f9c4735f19bf6c3ae7956f35b122ac4707df7b3,-1,0,1,2.12239262,1665230580,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
81a971659d404377a1d386fc5d40b6cde6e00c3aeea8716c4649aa5401b71bac,-1,0,1,2.12239262,1665230580,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
a09e4a8e9e7ffc41eba7c2fd1b911451330e6836a55f1ffec68c63c139f029bc,-1,0,1,2.12239262,1665230580,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
c0aa41e4a9dad9fd9ff1c533b000abe09fc47d06c99ec3e827efd8f0d2bf0b64,-1,0,1,2.12239262,1665230350,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
c3875c619118e3183204b3963f338af63781d788f4108e9e62bd0b48bfb7b4a4,-1,0,1,2.12239262,1665230350,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
e8415785d495559e7ada74d266c9860147763504ea2ad5e1a646b1216bfec5ac,-1,0,1,2.12239262,1665229454,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
13f6ae02aa37a0468b64038940f538f93acb97b9d8acd98e45ad118b16e2c792,-1,0,1,2.12239262,1665229275,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
b32fbda179b92bda89f4ae340fee26e3f8ed6b28a77ced6efef54de8b5787558,-1,0,1,2.12239262,1665228910,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
3f95dbdd0e69ed256c9452bfdd7c77fc04405ca3fa2c3152cac840ccdc50c9f5,-1,0,1,2.12239262,1665228877,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
63bc87150b044224cf82d26301d74f419f09b1c87f4e86c9996d4c95bf9c39fb,-1,0,1,2.12239262,1665228877,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
c31e5e8ec3cf4d8a25d6159c8b577f73a7bc7a00689bdc93a0f6a85e5ea0d770,-1,0,1,2.12239262,1665228877,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
e9ef0db284d666ded7391598af050839dcaac88d0e711d2d522b67328f3da9d0,-1,0,1,2.12239262,1665228877,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
4ed7fa161084b4254c3ae78386fcca0fcf5fe5cf6754183e88c10de94bc538f5,-1,0,1,2.12239262,1665228661,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
7f6ba7800d3c3fec9e72c2414d19514cad8ad567684b8564089f4995f851084c,-1,0,1,2.12239262,1665228661,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
00fceb56efe7b32525643afc9229570dc1459d40ee262c7f37bb7084e1f0d846,-1,0,1,2.12239262,1665227597,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
e6a5fcfe3e088a405cb5e33cd7f85d260a6391ecd51c50a1a6ad05a4785a3777,-1,0,1,2.12239262,1665227554,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
d234ecc2e745333cb852b3ca15392c81c67471236ad988fb8f6e4b73096f9e83,-1,0,1,2.12239262,1665226628,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
df38a55300d3e7a08e9ca40cc6eb0a435c76cc3bccb8fa75304f5920434c957e,-1,0,1,2.12239262,1665226628,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
0282b11052d7f5927ed11cc413af8f3b55af80e2cb99e0e47121b1a3b55c4509,-1,0,1,2.12239262,1665226413,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
db99e36339939948ecd693dbbc40b24098b001ab82af4245d49bb4ff39e934d3,-1,0,1,2.12239262,1665226413,Ticket,68811d3cedbeddb23874bbfe86f0fbd2a136a250c9d07f423aa396c14901bffe
