tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,-1,22,1,2.12044185,1718360153,Regular,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,-1,21,1,0.02631233,1718360153,Regular,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,-1,20,1,2.12044185,1718360153,Regular,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940,-1,19,1,0.02631233,1718360153,Regular,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
364c08f771f66148613051924a2f843a7582ab08bc1e7266f3c3e6a5430fb302,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
364c08f771f66148613051924a2f843a7582ab08bc1e7266f3c3e6a5430fb302,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
37e9747727abffdd4fceaca10bbbeb912f129e5d4e35a162d187879091d119d6,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
37e9747727abffdd4fceaca10bbbeb912f129e5d4e35a162d187879091d119d6,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
3b22b1ca7da37ed91f43f4fa67b0cc800fbcb03efebc7d4680ad3a8d31fd8ff5,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
3b22b1ca7da37ed91f43f4fa67b0cc800fbcb03efebc7d4680ad3a8d31fd8ff5,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
3becc251784186ccb16f210603a03e1c52223330980aff43c3b8e769cf8849ff,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
3becc251784186ccb16f210603a03e1c52223330980aff43c3b8e769cf8849ff,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
5bc3f712fbaac2f60745ebf2dae7ae424406c7500e9925ba8fd4ad1e3cc7c37b,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
5bc3f712fbaac2f60745ebf2dae7ae424406c7500e9925ba8fd4ad1e3cc7c37b,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
6ad4d951abf0bdc13cd80011f4c5d66a150f8125751037549cc8a1b52437bd33,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
6ad4d951abf0bdc13cd80011f4c5d66a150f8125751037549cc8a1b52437bd33,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
8e8e820e7583e6411645a400d83940c607ccb79a175418f6c5bfd4064c81897b,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
8e8e820e7583e6411645a400d83940c607ccb79a175418f6c5bfd4064c81897b,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
e98309574a88d3372cf1fabc86f4d62df5bdb0332db70391726a760882ede0ba,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
e98309574a88d3372cf1fabc86f4d62df5bdb0332db70391726a760882ede0ba,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
ebb0a545c47c515de4122942a2584601a7e34112f4264775405e5a55330e23bd,-1,1,1,2.12044185,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
ebb0a545c47c515de4122942a2584601a7e34112f4264775405e5a55330e23bd,-1,0,1,0.02631233,1717820014,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
8221d2ad984e50124cdc1b3d6c503a32a384592961d11ebae90171f3a46605b8,-1,1,1,2.12044185,1717819168,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
8221d2ad984e50124cdc1b3d6c503a32a384592961d11ebae90171f3a46605b8,-1,0,1,0.02631233,1717819168,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
f274830231acb9a8ff75ed188c967adc12d5950092dcd15c8a6c29291d7f5146,-1,0,1,0.02631233,1717817300,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
f274830231acb9a8ff75ed188c967adc12d5950092dcd15c8a6c29291d7f5146,-1,1,1,2.12044185,1717817300,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
1058f51c8fca744b5190808d2c550941d6b474a2e5288a71a0d43c45d7a1de1a,-1,1,1,2.12044185,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
1058f51c8fca744b5190808d2c550941d6b474a2e5288a71a0d43c45d7a1de1a,-1,0,1,0.02631233,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
14cb0700eff91c4fd32ffe43ed6e379948d3d834623cbbd4dcef20110a764e04,-1,1,1,2.12044185,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
14cb0700eff91c4fd32ffe43ed6e379948d3d834623cbbd4dcef20110a764e04,-1,0,1,0.02631233,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
31b52b0efaf32776904fcf493772ca345b1e73931eabba68277bed49dfb7074a,-1,1,1,2.12044185,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
31b52b0efaf32776904fcf493772ca345b1e73931eabba68277bed49dfb7074a,-1,0,1,0.02631233,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
65bccb1efe7ada1658c2df10821a29a1fa97df6129884e6f2b04ccb0479d214c,-1,0,1,0.02631233,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
65bccb1efe7ada1658c2df10821a29a1fa97df6129884e6f2b04ccb0479d214c,-1,1,1,2.12044185,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
6e42bb8cd89f80d33a169928b41293af1cbca29363a8b33f0a1653790b49e559,-1,0,1,0.02631233,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
6e42bb8cd89f80d33a169928b41293af1cbca29363a8b33f0a1653790b49e559,-1,1,1,2.12044185,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
bde54d983a790774692120456ca9ae8be6ede3fb8a9eb10c0f72b37e5a1c677a,-1,0,1,0.02631233,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
bde54d983a790774692120456ca9ae8be6ede3fb8a9eb10c0f72b37e5a1c677a,-1,1,1,2.12044185,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
e0d5aa4e4b20ebccaa7255a0abaf5b331d7531e9411f6f77fe4d1bccf0ea7ac6,-1,1,1,2.12044185,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
e0d5aa4e4b20ebccaa7255a0abaf5b331d7531e9411f6f77fe4d1bccf0ea7ac6,-1,0,1,0.02631233,1717816660,Ticket,976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,16,1,0.02631233,1717816598,Regular,e98309574a88d3372cf1fabc86f4d62df5bdb0332db70391726a760882ede0ba
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,1,1,2.12044185,1717816598,Regular,f274830231acb9a8ff75ed188c967adc12d5950092dcd15c8a6c29291d7f5146
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,14,1,0.02631233,1717816598,Regular,8221d2ad984e50124cdc1b3d6c503a32a384592961d11ebae90171f3a46605b8
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,15,1,2.12044185,1717816598,Regular,8221d2ad984e50124cdc1b3d6c503a32a384592961d11ebae90171f3a46605b8
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,26,1,0.02631233,1717816598,Regular,364c08f771f66148613051924a2f843a7582ab08bc1e7266f3c3e6a5430fb302
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,27,1,2.12044185,1717816598,Regular,364c08f771f66148613051924a2f843a7582ab08bc1e7266f3c3e6a5430fb302
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,10,1,0.02631233,1717816598,Regular,37e9747727abffdd4fceaca10bbbeb912f129e5d4e35a162d187879091d119d6
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,11,1,2.12044185,1717816598,Regular,37e9747727abffdd4fceaca10bbbeb912f129e5d4e35a162d187879091d119d6
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,12,1,0.02631233,1717816598,Regular,6ad4d951abf0bdc13cd80011f4c5d66a150f8125751037549cc8a1b52437bd33
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,13,1,2.12044185,1717816598,Regular,6ad4d951abf0bdc13cd80011f4c5d66a150f8125751037549cc8a1b52437bd33
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,8,1,0.02631233,1717816598,Regular,3becc251784186ccb16f210603a03e1c52223330980aff43c3b8e769cf8849ff
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,20,1,0.02631233,1717816598,Regular,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,21,1,2.12044185,1717816598,Regular,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,24,1,0.02631233,1717816598,Regular,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,25,1,2.12044185,1717816598,Regular,255b7b91931c0415ba49bf86b9bef5cd3fd3c6da9624b082ceb63385aa02d940
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,34,1,0.02631233,1717816598,Regular,ebb0a545c47c515de4122942a2584601a7e34112f4264775405e5a55330e23bd
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,30,1,0.02631233,1717816598,Regular,bde54d983a790774692120456ca9ae8be6ede3fb8a9eb10c0f72b37e5a1c677a
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,31,1,2.12044185,1717816598,Regular,bde54d983a790774692120456ca9ae8be6ede3fb8a9eb10c0f72b37e5a1c677a
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,38,1,0.02631233,1717816598,Regular,6e42bb8cd89f80d33a169928b41293af1cbca29363a8b33f0a1653790b49e559
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,39,1,2.12044185,1717816598,Regular,6e42bb8cd89f80d33a169928b41293af1cbca29363a8b33f0a1653790b49e559
