tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad5a4aba6db5f5c6d53228c218af9059d0243950a5a785ad3bc1faad43ab550,-1,1,1,2.75773529,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
1ad5a4aba6db5f5c6d53228c218af9059d0243950a5a785ad3bc1faad43ab550,-1,0,1,0.02733609,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
731f327e59752484b5c0b9210c0d88b96af2225c9475939116efc5eb81c7e1d7,-1,1,1,2.75773529,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
731f327e59752484b5c0b9210c0d88b96af2225c9475939116efc5eb81c7e1d7,-1,0,1,0.02733609,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
83299a2d373e45f49fdb2b383a5763dc9d4b4461b1ed30ae38fdc41bd4b4f6b0,-1,1,1,2.75773529,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
83299a2d373e45f49fdb2b383a5763dc9d4b4461b1ed30ae38fdc41bd4b4f6b0,-1,0,1,0.02733609,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
8f2dbdfc0aba158c14a0c43a51937f2ee45ac164c805c6bb33d38c1ae4255a03,-1,0,1,0.02733609,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
8f2dbdfc0aba158c14a0c43a51937f2ee45ac164c805c6bb33d38c1ae4255a03,-1,1,1,2.75773529,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
a8a49e785ca3b4a9915d34b53a758053cfde2dff3b12923865f05a8e69153207,-1,1,1,2.75773529,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
a8a49e785ca3b4a9915d34b53a758053cfde2dff3b12923865f05a8e69153207,-1,0,1,0.02733609,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
b5d9fc2afaff9ee5b7fa97c5806c5404d6bccb27803e9d98355b1bf3f4626e50,-1,1,1,2.75773529,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
b5d9fc2afaff9ee5b7fa97c5806c5404d6bccb27803e9d98355b1bf3f4626e50,-1,0,1,0.02733609,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
d89c41bfefca07e010194c257784bd375221f3c852175a5dee294ab4b1a10187,-1,1,1,2.75773529,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
d89c41bfefca07e010194c257784bd375221f3c852175a5dee294ab4b1a10187,-1,0,1,0.02733609,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
ed2752bf94f79697cece1ceba2804a1ca63eab1681d10f0d915fda7e659cfeb5,-1,1,1,2.75773529,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
ed2752bf94f79697cece1ceba2804a1ca63eab1681d10f0d915fda7e659cfeb5,-1,0,1,0.02733609,1717387212,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
