tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf5abd3f657174c0c2d70ca84fed689c0a243ccd8d299f6ab38afa1556a6702,-1,3,1,5.49164146,1680697148,Regular,1fdb3e5af882638b7acf55559fe91697c8148122cb6e007168f80307dd385726
1fdb3e5af882638b7acf55559fe91697c8148122cb6e007168f80307dd385726,1,3,1,5.49164146,1680591573,Vote,caf5abd3f657174c0c2d70ca84fed689c0a243ccd8d299f6ab38afa1556a6702
7153357862845551f46cc8d0bc42f34f2d63114e1335f9f6f9f621d9eec47ee6,-1,1,1,4.29433039,1676430084,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
7153357862845551f46cc8d0bc42f34f2d63114e1335f9f6f9f621d9eec47ee6,-1,0,1,0.03493649,1676430084,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
fc2e999787c59206a8bcae0edaef8310517d008c034686e274567655a5fd8a83,-1,0,1,0.03493649,1676429947,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
fc2e999787c59206a8bcae0edaef8310517d008c034686e274567655a5fd8a83,-1,1,1,4.29433039,1676429947,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
01e832f3b874fd4db3ae1ffd7b2a4b19e66880d8cd791fa506d48802f0553c4b,-1,0,1,0.03493649,1676428532,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
01e832f3b874fd4db3ae1ffd7b2a4b19e66880d8cd791fa506d48802f0553c4b,-1,1,1,4.29433039,1676428532,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
a8cac9a4d70e543a805a53a9c15bbaa16caafef6b008f59909b73daf6f3c4bf3,-1,0,1,0.03493649,1676428532,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
a8cac9a4d70e543a805a53a9c15bbaa16caafef6b008f59909b73daf6f3c4bf3,-1,1,1,4.29433039,1676428532,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
f80debc5f7fd8179f17d3364cbbad5e501355d1b401d694a358b13597c548844,-1,1,1,4.29433039,1676428532,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
