tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce09a9da3f09c08fd613207d36cd16f1f715c8db0fd4412e5c798d13e3f959a1,-1,1,1,1.96700202,1662002296,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ce09a9da3f09c08fd613207d36cd16f1f715c8db0fd4412e5c798d13e3f959a1,-1,0,1,0.03305218,1662002296,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ed74e59551ae7f2cc383ab304c76c5175b3095e9c35c1d59a839a3c6c8f062bd,-1,1,1,1.96700202,1662002296,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ed74e59551ae7f2cc383ab304c76c5175b3095e9c35c1d59a839a3c6c8f062bd,-1,0,1,0.03305218,1662002296,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
18e7c156b8ece88c63cc334bdc4739a33e04d45a767b1415941866d9ac90424f,-1,0,1,0.03305218,1662000938,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
18e7c156b8ece88c63cc334bdc4739a33e04d45a767b1415941866d9ac90424f,-1,1,1,1.96700202,1662000938,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
998fd65c73ea983c26dc57450c4eb68b6275bddab518ac23d5f61d6186789c36,-1,1,1,1.96700202,1662000496,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
998fd65c73ea983c26dc57450c4eb68b6275bddab518ac23d5f61d6186789c36,-1,0,1,0.03305218,1662000496,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
a525fd679a80cb9ddf548c838d85908dfae947453e9327ada9561223bbe4129e,-1,1,1,1.96700202,1662000496,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
a525fd679a80cb9ddf548c838d85908dfae947453e9327ada9561223bbe4129e,-1,0,1,0.03305218,1662000496,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2c2a571cb4d5816fc96ccadc40402ce49980b0471c1bb02eea30b3c22a8b669a,-1,1,1,1.96700202,1662000189,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2c2a571cb4d5816fc96ccadc40402ce49980b0471c1bb02eea30b3c22a8b669a,-1,0,1,0.03305218,1662000189,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
62254939b5869ef870cc3daeb62640d17a36b82952015ee6e7fcdeeb9b286301,-1,1,1,1.96700202,1661999881,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
62254939b5869ef870cc3daeb62640d17a36b82952015ee6e7fcdeeb9b286301,-1,0,1,0.03305218,1661999881,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
49d05e79f36cfc78abc77a4b28af52d08ca51af5c71dcf788ad4b5f532121133,-1,1,1,1.96700202,1661999084,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
49d05e79f36cfc78abc77a4b28af52d08ca51af5c71dcf788ad4b5f532121133,-1,0,1,0.03305218,1661999084,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
8e491a16ba21359f6792ce9906da4553b7ef4c21a0d90bc10d3d3380f1e0fb17,-1,1,1,1.96700202,1661999084,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
8e491a16ba21359f6792ce9906da4553b7ef4c21a0d90bc10d3d3380f1e0fb17,-1,0,1,0.03305218,1661999084,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
80a0ded062e36ec1b92e88163df8e1555780e3e03b676de6c1fb66fae799e505,-1,1,1,1.96700202,1661998065,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
80a0ded062e36ec1b92e88163df8e1555780e3e03b676de6c1fb66fae799e505,-1,0,1,0.03305218,1661998065,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
