tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033522884015f95a9b3d143a216050de1f56f4345758ccffb6af8aba1fef7dd8,-1,1,1,5.06804044,1682834031,Ticket,ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920
033522884015f95a9b3d143a216050de1f56f4345758ccffb6af8aba1fef7dd8,-1,0,1,0.03456542,1682834031,Ticket,ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920
21b410d09d2d2d72357ea080c8cd02c8e65da92cca7b2a4bd4dff88227224ffe,-1,1,1,5.06804044,1682834031,Ticket,ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920
21b410d09d2d2d72357ea080c8cd02c8e65da92cca7b2a4bd4dff88227224ffe,-1,0,1,0.03456542,1682834031,Ticket,ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920
df2d66e185120574b4753878f26e576021db686d068c540988424f0e804596b8,-1,1,1,5.06804044,1682834031,Ticket,ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920
df2d66e185120574b4753878f26e576021db686d068c540988424f0e804596b8,-1,0,1,0.03456542,1682834031,Ticket,ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920
ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920,1,2,1,0.03456542,1682832907,Regular,033522884015f95a9b3d143a216050de1f56f4345758ccffb6af8aba1fef7dd8
ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920,1,5,1,5.06804044,1682832907,Regular,21b410d09d2d2d72357ea080c8cd02c8e65da92cca7b2a4bd4dff88227224ffe
ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920,1,0,1,0.03456542,1682832907,Regular,df2d66e185120574b4753878f26e576021db686d068c540988424f0e804596b8
ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920,1,1,1,5.06804044,1682832907,Regular,df2d66e185120574b4753878f26e576021db686d068c540988424f0e804596b8
ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920,1,3,1,5.06804044,1682832907,Regular,033522884015f95a9b3d143a216050de1f56f4345758ccffb6af8aba1fef7dd8
ad3dd16ca3c08ea976d08b2ab28c1e8b60b39c442096612b52d3b7ca62ee0920,1,4,1,0.03456542,1682832907,Regular,21b410d09d2d2d72357ea080c8cd02c8e65da92cca7b2a4bd4dff88227224ffe
