tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,2,1,0.02621527,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,13,1,1.97383893,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,12,1,0.02621527,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,11,1,1.97383893,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,10,1,0.02621527,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,9,1,1.97383893,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,8,1,0.02621527,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,7,1,1.97383893,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,6,1,0.02621527,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,5,1,1.97383893,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,4,1,0.02621527,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,3,1,1.97383893,1715775437,Regular,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
