tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022a39399ab013adfbb53fa6eccecf8bb0174fc86b371be3d8b8b5a03bc9f6c6,-1,0,1,0.02847539,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
022a39399ab013adfbb53fa6eccecf8bb0174fc86b371be3d8b8b5a03bc9f6c6,-1,1,1,4.40765729,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
1b05b19e5d192d094083ff145aee96358a795d037e0c5274249c7214bfe0b95c,-1,1,1,4.40765729,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
1b05b19e5d192d094083ff145aee96358a795d037e0c5274249c7214bfe0b95c,-1,0,1,0.02847539,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
1f692f8900185ca694431b453cf8df8bfd9ff15f4305e28f8ee0e8a84c09c023,-1,0,1,0.02847539,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
1f692f8900185ca694431b453cf8df8bfd9ff15f4305e28f8ee0e8a84c09c023,-1,1,1,4.40765729,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
5fb1cfaeabf47d502860c6e9eff549752f2cbb1ebc012f91543a595c72546170,-1,0,1,0.02847539,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
5fb1cfaeabf47d502860c6e9eff549752f2cbb1ebc012f91543a595c72546170,-1,1,1,4.40765729,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
6420916c0796273c610367ea2b31b08167a4320461c141639583267792cdf648,-1,1,1,4.40765729,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
6420916c0796273c610367ea2b31b08167a4320461c141639583267792cdf648,-1,0,1,0.02847539,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
762da27d7dff375c25611ae6e04e50adc88caf34f0c3cf91eefb53b87af7136e,-1,0,1,0.02847539,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
