tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4438037d5c54de79b61169ad9480172d1cd15543222e34b94701ad83c689ca,-1,1,1,5.81634699,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
3c4438037d5c54de79b61169ad9480172d1cd15543222e34b94701ad83c689ca,-1,0,1,0.02934664,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
52b5f0a9d2801c67368a7606af99e4cf0743ba43a735970c21128f0d3df7f14c,-1,0,1,0.02934664,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
52b5f0a9d2801c67368a7606af99e4cf0743ba43a735970c21128f0d3df7f14c,-1,1,1,5.81634699,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
95ac8e0f4041fde3fa221dc9eb79696b41e22554d136f83bfdef223a49fea6da,-1,1,1,5.81634699,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
95ac8e0f4041fde3fa221dc9eb79696b41e22554d136f83bfdef223a49fea6da,-1,0,1,0.02934664,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
9c9984a11f6d4ce3d2862a72e96d56c7c2edc780ead4c16779bff99c19cf20e4,-1,1,1,5.81634699,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
9c9984a11f6d4ce3d2862a72e96d56c7c2edc780ead4c16779bff99c19cf20e4,-1,0,1,0.02934664,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
f2bae2c39d0a50e157220e64d9e19ff630285407258333da482b03a1d5714bdb,-1,0,1,0.02934664,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
f2bae2c39d0a50e157220e64d9e19ff630285407258333da482b03a1d5714bdb,-1,1,1,5.81634699,1718297597,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
0d1308c10be2882e89cd55454f3a02b1e943d7870d1c12559c36b92e4858952c,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
0d1308c10be2882e89cd55454f3a02b1e943d7870d1c12559c36b92e4858952c,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
189beb80689bf5672574f8c53a4843b03ce2588a590f8f484a997fc16874a4bf,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
189beb80689bf5672574f8c53a4843b03ce2588a590f8f484a997fc16874a4bf,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
34a3bc71c8eed4f8398673fea6e1c3ce3752380451f9c41e97840920c8b269ef,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
34a3bc71c8eed4f8398673fea6e1c3ce3752380451f9c41e97840920c8b269ef,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
3a3861425ecf44cc6510dab6029fe67639b22d7217c4d01cf5643e622e131f7a,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
3a3861425ecf44cc6510dab6029fe67639b22d7217c4d01cf5643e622e131f7a,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
4b16d48be04d2b68b901e30dfea27d08f7b6cae4928232f1cd1a7fe34b7f03eb,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
4b16d48be04d2b68b901e30dfea27d08f7b6cae4928232f1cd1a7fe34b7f03eb,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
785db28f64f2935869736c6470c63fe2f3c70e98f0238af1c51aba371c80825b,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
785db28f64f2935869736c6470c63fe2f3c70e98f0238af1c51aba371c80825b,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
