tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d16785758c15e54b7c55d617ce74ac4f75a05f115b8ce2f659ae6c1fea5139,1,37,1,0.22229638,1714758792,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5b4fe952592ff6bed64163df88596314765a7c69ad0638d0b92fc9f9b4b1ed4,1,37,1,0.22229638,1712171032,Regular,0000000000000000000000000000000000000000000000000000000000000000
28ccba1bcc60e19110fdacb8b9036361f8645b4d72093e741bc484de641f1b4d,1,37,1,0.22229638,1709563201,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b049ad06715818a1a5cd6572a298a0b7ea67bb4c29b752ddc7ae6ba094b735c,1,37,1,0.22229638,1706959885,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e2cf11f41585d2334ed46947c9c5ba83150b013f2e102c795230fe86f0528a2,1,37,1,0.22229638,1704368081,Regular,0000000000000000000000000000000000000000000000000000000000000000
2beb4464051ee6d1ef18136977147e22d6fcfeb257066b7eb1cecdf34bf4cb11,1,37,1,0.22229638,1701774203,Regular,0000000000000000000000000000000000000000000000000000000000000000
21f6a66eded6ef86809d3767c6304c78c8ce9a9540e7bd12f94cb13bc7c1247e,1,37,1,0.22229638,1699164988,Regular,0000000000000000000000000000000000000000000000000000000000000000
57a5ea280ffde7d995d8ad68291ccf8d663db4d3f13bd4f25734d0d91b88c0dd,1,37,1,0.22229638,1696568400,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b9ac3d5ab5a74143e60a08c1e2cb807b7b738db2df227905bb9700318161877,1,37,1,0.22229638,1694035164,Regular,0000000000000000000000000000000000000000000000000000000000000000
73d669e25f17f64b976d27e7323fad59574d9f1fa97f6490305801c49bcf316b,1,37,1,0.22229638,1691341299,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffcf8cfcf8d07e5f8a65b406d479b177ac614b26f37e62056321ccb7702e27f8,1,37,1,0.22229638,1688728146,Regular,0000000000000000000000000000000000000000000000000000000000000000
0600063b342fa96afd17b68808aedda3914699f33f2d3cd28b149d2baaaafbe4,1,37,1,0.22229638,1686066172,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1a1bd8e6cfef774b48671980f5abd1c5b2dfc4bdb7c1e1c064071d1f052da38,1,37,1,0.22229638,1683422663,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f709f301b72fdcc3436fab4042b4bfc36b4e7f34ee99c3040a1f472a04ee67e,1,37,1,0.22229638,1680792251,Regular,0000000000000000000000000000000000000000000000000000000000000000
88b62f9d3f732794daa4b7e21fc5132d7f1c5f4a8f7ce4d77a0b1222e5cda017,1,37,1,0.22229638,1678191999,Regular,0000000000000000000000000000000000000000000000000000000000000000
685f5943833e8845da0efa9336dca9552c863704247c98b34bbc21425e6d2f25,1,37,1,0.22229638,1675553069,Regular,0000000000000000000000000000000000000000000000000000000000000000
11011ccfb324e2e61004637977a56e9f0615537385316bdd2dcf64034d818ea4,1,37,1,0.22229638,1672785280,Regular,0000000000000000000000000000000000000000000000000000000000000000
6dba98d8453095c7bd5cff600f53823a30019a0e9c6d94c16836ba7d41603d19,1,37,1,0.22229638,1670126478,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab0527d9a765007f939ac1ee1b740a3b9cffd1be9886d919184c29edc5301bb1,1,37,1,0.22229638,1667514741,Regular,0000000000000000000000000000000000000000000000000000000000000000
1dade40c013689bb066ab50caaf05310f6492d906a8b859b0794c86e98232689,1,37,1,0.22229638,1664900006,Regular,0000000000000000000000000000000000000000000000000000000000000000
26c4642e1dc6b7c1f0576850b4a4580d7b61f7a4ed18f03a4264caaade739e5b,1,37,1,0.22229638,1662284249,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc2cbc7d4da79678be3dc0b44d44b66b361ad46d5d25d46e356065a9fbfe9f6f,1,37,1,0.22229638,1659657807,Regular,0000000000000000000000000000000000000000000000000000000000000000
e00e8f8a65863d792ce5ebca7f47472d28156fb4573c86ff7fd5849b3c221b54,1,37,1,0.22229638,1657126074,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa6a5f86930d5eefaabf242d862aa02a4e551f37bac459676d84de3c1889bd43,1,37,1,0.22229638,1654582909,Regular,0000000000000000000000000000000000000000000000000000000000000000
