tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,30,1,2.55743728,1715894226,Regular,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,29,1,0.02729413,1715894226,Regular,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,28,1,2.55743728,1715894226,Regular,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,27,1,0.02729413,1715894226,Regular,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,26,1,2.55743728,1715894226,Regular,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953,-1,25,1,0.02729413,1715894226,Regular,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
0e190f849e7abbb18c81b0bea5b26ed5a67ed8b7ebc131a7a440d3e88518a30e,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
0e190f849e7abbb18c81b0bea5b26ed5a67ed8b7ebc131a7a440d3e88518a30e,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
2e61b7d5e241d1212744e7d8ac3df85346c43299ba0ce1216ffa1d220f93aff0,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
2e61b7d5e241d1212744e7d8ac3df85346c43299ba0ce1216ffa1d220f93aff0,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
31e7985829f55347bc0844ab897b730dc4aa041e0fb0ba7de9ce4fdab4e3ca99,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
31e7985829f55347bc0844ab897b730dc4aa041e0fb0ba7de9ce4fdab4e3ca99,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
3445aa21990c911d66193f6ea1266d3ccb698e483d4bfa095fd713053f1dff2b,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
3445aa21990c911d66193f6ea1266d3ccb698e483d4bfa095fd713053f1dff2b,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
38c092a312da27c1cf6b550d031ae867fd56edd1a9a97872dcb7339136d43f97,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
38c092a312da27c1cf6b550d031ae867fd56edd1a9a97872dcb7339136d43f97,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
3dce3815f61a1a73d54c418372563df23145586bd25a7f1b9e577eef2a29211e,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
3dce3815f61a1a73d54c418372563df23145586bd25a7f1b9e577eef2a29211e,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
