tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84eefd2ae3b4b128a283b6f2e73bda2239a4a05350084fe86da0944408eaac42,-1,0,1,0.03305218,1661570653,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
84eefd2ae3b4b128a283b6f2e73bda2239a4a05350084fe86da0944408eaac42,-1,1,1,1.96700202,1661570653,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
0bd3c8d130c6d3a89634dd9aa7b5f45f71a3aa40edfe68d1477af383c92f251d,-1,0,1,0.03305218,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
0bd3c8d130c6d3a89634dd9aa7b5f45f71a3aa40edfe68d1477af383c92f251d,-1,1,1,1.96700202,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
54faacc30e71b9bc59dc1c07712d41b7cdf29039da624b3c701b64812bba1804,-1,0,1,0.03305218,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
54faacc30e71b9bc59dc1c07712d41b7cdf29039da624b3c701b64812bba1804,-1,1,1,1.96700202,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
764343920dc7c58408ccf1f4ef1111ae0c7c9748aba9ff936342b87d77be0740,-1,1,1,1.96700202,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
764343920dc7c58408ccf1f4ef1111ae0c7c9748aba9ff936342b87d77be0740,-1,0,1,0.03305218,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
78e05e262bc2998016d23452bb489d26f06f81a3a68dc9b18c225134643cff6d,-1,1,1,1.96700202,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
78e05e262bc2998016d23452bb489d26f06f81a3a68dc9b18c225134643cff6d,-1,0,1,0.03305218,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
da51591a716e3f3920ba69358968c20eb492d45b45c8c65078f1516e4b54ea57,-1,1,1,1.96700202,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
da51591a716e3f3920ba69358968c20eb492d45b45c8c65078f1516e4b54ea57,-1,0,1,0.03305218,1661556533,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
7b3bd09dacdeecb4f8b8e335fc07ac0485595da781a743fdd2c845d1287fa507,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
7b3bd09dacdeecb4f8b8e335fc07ac0485595da781a743fdd2c845d1287fa507,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
830f1a6fc12ff9b5d1d51b662fced9b51d1355ca1fb120da3a85caf84421e7de,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
830f1a6fc12ff9b5d1d51b662fced9b51d1355ca1fb120da3a85caf84421e7de,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
8f86f34280575ee88c0c87f2d10ed163be4afc3e5b2da3bd15412d595ee68863,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
8f86f34280575ee88c0c87f2d10ed163be4afc3e5b2da3bd15412d595ee68863,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
afe7e088119831c35dfedfaeaa5c3f7b61b0b5435f35ba4d9d31160ad7fa67ca,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
