tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02755a005dc561f77250358bf5dd0736efb9ac1db86bd49410778e854d2b68d8,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
179f9c25657d8b7b7cb63ac7abfc402f5419e2f3870ab60651b6c679f9c371e0,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
201d18013aee8ea71630a70fb6cfeb73cd46e652dbb6b8642e93917c7baeab7a,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
3b6d23242887a3c360796cb7d2f8068666c2195ad1f56160ece5c2052d1db899,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
3d2e24af5c4a94742ffc0bfbab18d541c02efbf7134e0a0b4fd425698849ba78,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
54628a8f58785e6c5e75b5a6765c0473cc7a7b33b1dfc427feb66a0ffd6153ba,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
6a7ac303b2d6f8a34be44af288970cc289c6670bfa371ba8a52bbe61375c662b,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
aeedde167992c99f4775443d5a1649c63922e2fa0f2c52c6f3a092d7f4faf5e6,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
b456721d8a52cc26fb531ccf340fa5be287d8c169e186e0a9cb51f0a303cba26,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
c8b14ab26fac5b0c8d4e6f134f9bb39947899620004a9900db149cb81841782b,-1,0,1,7.65042823,1679289495,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
11799ab2271a3d3e00f3d5b3017883d1b1bd6f5350051568c77798f82d59f4a0,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
21131013763e6c865138c5487283af3a0785f78fa6294b09b673400297718ab6,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
36fd245d9a4377bada73ecf9095ca991df2748abe53eb3c2ac4cf2e35f986946,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
449f46b4e2cbdeefc75e1e073c59acf4d64f94c721def0102fade74abb89c961,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
532ca5331e526891d0caa515d5901b62b1f30738a7b55e00d0cc9291061211de,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
6d5e6c282a3530f4d7236c058b1448e1078df043d04e969dd40f49fc3ebdcd88,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
770950d2f69020c163995e7fc2e26af0c2dc6ebaedc624fa05eaf8dac2f34611,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
831e14dd81638bd02d8e6e25a64cd345d877b293de2cd5491a3c15fc0dc6c61b,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
8c33b6c051bd0ae7ff238cbc719bd81545eae687a3933c152422554d5424dd30,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
95c183677d19d5039a56203a1e1563b4235d35550b861674410bb0039b7b3a9a,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
96cb7ca57590c99e88b723a618c2a1c7fc159f894aedd0b66afdb3aa1ea122ff,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
9a605b32c5b9333ca8392057c9b3c10e6a9fe969b691f5872ae574e703ca3eff,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
a1bbaaaec6961aad6092b3acd8d731e14cfb69da0aeaeb0ab2cc290c716f577a,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
cab000508039f5f34159ed316c5d59323f3409fedbf7f42c106f0adc5cb35637,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
d4da5ebc0ef28c484e81b0c9e9f2131f058313b9fb17d200c2e3f93d82910211,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
da4f474cc5b47d47afb7ad4524ad871c9357a433327cd789aefd6b67400f0f0d,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
e049b6aa786eac63ed4fb63307eb928ef00df9021e4fdb0b89e69f6ae16dc3cb,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
ec5e93874fb4d052b8957fe5f98135defbd9acee12364a481ebe98f7a3c40269,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
ef2d30b674e92b416c41f5220f83ed784f4513e19a268f9ab4dae277c2388028,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
fa402517cdedce6daeaf909a23e94d69cac7a753df16b62ab411cded8023c17f,-1,0,1,7.65042823,1679289469,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
09b61c4f7ad16129accd3cbdf54cad3036b660ac27009dfa2d0ac9d6459a3b60,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
0b25d8a715482941afe213b25344263ca84bdd66894768d835f55b60e2828458,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
211fd7deb8826b8e2b621931c1d7e60204ea16a8c4bed3a403c5ef1e5f3b98af,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
2a0da0fd01c2506acb40ab06b3bc1b133e2d533eee5aad56f4553e2d119c9f20,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
457df688f9ebb14e5715a5a7ff4e379f2e9708d50de9abf81f072a6e0d2f0af8,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
457e9175cfa74498660cb5b3d69067f5dd0564081dc06fb0253c51901ac8a69a,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
5ce885f517e8c6c10cc0cbdedd82796499379b53ef734ef034873a8d7f00c1f0,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
61164d959d8aca8ba5e60e2c63c1a3eb888c9a30319773d003dd805c521e3ceb,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
661b4680b9d2116440634b2a907989bfc772ceb3710ffbc876647d50aa139416,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
6f3e6001f7820ac938e1af7bbcb09694a35c155b5ec4c4861641705df3aba805,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
6f6c2eb9ca3a4f22d7ec333f02aae492df405c8f5b3016143878d28b58a816ec,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
729e16f0d4d6f0c76030d4bc98a74fea84f3dbb5cad3f59a9417f516d23bc5ab,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
ad57f981be1d7ad43215f23b8591a9501a240ca29ecaab4980ed6ae255cd1437,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
ad73451e7a8b7f1796a5fce21a9e26c9c57fb3f41220099d55624d9e5f08855d,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
b1a19e7d63e181f00bfcf1dfb08d68c478a156be27ceb6d379ad60af12de4ae1,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
cdc3853294d8510a73317c4192471fd2862281f77bb0be57af1cf1871a7463bb,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
d483d34b84b52bdf5aa6dd6538cd095e2e4999abad6a0eacc061befb1daecde6,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
de0eb82b775ff4612655105e174f0b15358d36043c434d57a03786d2f92400f0,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
e30caf361cd60faf7ac160bd9d55a96d7b4f518d2bdf8cfc9671ce1fdfd24139,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
f43539a9c63b9e8b211f076fc431bf471cfdb43ffeaeb96b2d6c2c45119e91af,-1,0,1,7.65042823,1679289244,Ticket,f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,36,1,7.65042823,1679289220,Regular,61164d959d8aca8ba5e60e2c63c1a3eb888c9a30319773d003dd805c521e3ceb
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,45,1,7.65042823,1679289220,Regular,ad73451e7a8b7f1796a5fce21a9e26c9c57fb3f41220099d55624d9e5f08855d
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,8,1,7.65042823,1679289220,Regular,2a0da0fd01c2506acb40ab06b3bc1b133e2d533eee5aad56f4553e2d119c9f20
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,34,1,7.65042823,1679289220,Regular,b1a19e7d63e181f00bfcf1dfb08d68c478a156be27ceb6d379ad60af12de4ae1
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,37,1,7.65042823,1679289220,Regular,6f6c2eb9ca3a4f22d7ec333f02aae492df405c8f5b3016143878d28b58a816ec
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,16,1,7.65042823,1679289220,Regular,ad57f981be1d7ad43215f23b8591a9501a240ca29ecaab4980ed6ae255cd1437
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,49,1,7.65042823,1679289220,Regular,f43539a9c63b9e8b211f076fc431bf471cfdb43ffeaeb96b2d6c2c45119e91af
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,0,1,7.65042823,1679289220,Regular,e30caf361cd60faf7ac160bd9d55a96d7b4f518d2bdf8cfc9671ce1fdfd24139
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,14,1,7.65042823,1679289220,Regular,457e9175cfa74498660cb5b3d69067f5dd0564081dc06fb0253c51901ac8a69a
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,4,1,7.65042823,1679289220,Regular,0b25d8a715482941afe213b25344263ca84bdd66894768d835f55b60e2828458
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,47,1,7.65042823,1679289220,Regular,661b4680b9d2116440634b2a907989bfc772ceb3710ffbc876647d50aa139416
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,29,1,7.65042823,1679289220,Regular,5ce885f517e8c6c10cc0cbdedd82796499379b53ef734ef034873a8d7f00c1f0
