tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546ef177058c730c29caf972f88a623ed2e66d9496e9cc8a1c9c52cda0662c1b,-1,0,1,2.31940504,1665278225,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
66870299b89a6fb2a1bc6ac763880157c8d89618d4f923b9fad362de490ca098,-1,0,1,2.31940504,1665278225,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
383910c84cb1f3eb539f38819c72dc9d22b05b7730900a5ff463b02404a61b4d,-1,0,1,2.31940504,1665278197,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
b8fd01d6094b0d6d920026fe3df32c6e8d870c7361b1108f00eba30d73fcece2,-1,0,1,2.31940504,1665278197,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
d65e04edbe43d330dec3d42bf6a6f2d75d910ebe4df0b689ba8836132a0715b4,-1,0,1,2.31940504,1665278197,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
dd8bcda9de3af1a0a0d738e6bfd327061b60b4af860852c348c3c1b568333f07,-1,0,1,2.31940504,1665278197,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
2c1df4b10f29c73ab892b95ef7fd86852d100e6938c925b386efe1379ef3c431,-1,0,1,2.31940504,1665277779,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6ee42d600cb42390a968b3fba33880e717fbc8ca91a30d77c940164b43663054,-1,0,1,2.31940504,1665277129,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
ee4f878c8ef3c08e7fb4566f0e7775271272dca12ed8f36081504b18264d970b,-1,0,1,2.31940504,1665276993,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
508df5eec1b944b731b0b618da5008a9e48d791d897349fc5e704e4242e8cf61,-1,0,1,2.31940504,1665275878,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
c023ed2eafda65ba7aa595b1dfcb334d6aaa2aeb2ed8ecd86cbe56218f3fd577,-1,0,1,2.31940504,1665274506,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
9f4d7b3f5ee508f68844f805050c8df259b033e2089f102b71e36e815e0e1c4c,-1,0,1,2.31940504,1665274071,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
d61a49a2b65933243d3ca9b88375f7970acda51c152ff801f2c7bf99070b21b8,-1,0,1,2.31940504,1665273665,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
