tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ea29132627b01f56025262ff90beb10a2b9cb5b079794112780ec83a37328a,-1,0,1,2.0000298,1664216080,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
5b402b1304a83887eaecb47050706d57ea08959d26d5d8ce75ce574065198167,-1,0,1,2.0000298,1664216080,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7ddfc4a6874f857802695f893edea5a33244b29c86755bad9c5525a664b03a58,-1,0,1,2.0000298,1664216080,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
a4d272b54970e852749cbebdc205ff1bb79816eeb8153ec3518b95dc3dc46c29,-1,0,1,2.0000298,1664216080,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
d60ddd1060dd6823d66dd254bbed3fa3740b03a9035ae34afd8f409e136a2526,-1,0,1,2.0000298,1664216080,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
04b901805f40b70384b4c994e91052eac57c1241fa731bb2851d5ce644c88132,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
12081a10c7591246038cad9dd62270f55db8b434b50ae93cdb6d34c250d0397c,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
2822df7f486f27fee74c0cc97f5af88e64f698da004c6f34d8d12e1431d79717,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
28a6a8e8768211126cec9cbd308ae2d851dedc78014bf9ce91da4dadb54f758e,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
2da1632daf4a3e4d5053390c2364488ecc7edf26790c0c15899821ac99753fcb,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
4b8fab54f0206c7a443246ea0a6495dd7af23cb316038960114d3a04020df1bc,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
62e2b825d0a6a262ae4de7f24c6b33f345fcbfc767dd0ecc10035b903efcfe4f,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
6ddc29a71bb38810c081e24ced3c39cf2d9b0deb80638ef25f48aa355c3e86c8,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
71d1a69310fe3384ff4dd82a28a38bef72353fb75c311a08bafff79a60b096f8,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
71fc13779a2f6cee7905adc09686ebacb22a71ef501ac2c8d82823cb57d2f3ba,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7f8a13de94d2abff30bea2ad10dcb710a0922e2adab8232701a3d26acd759d9d,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
837700787dda8959ed4592b887c7e5ae0fe5664ccf7762e7793f4890e03c8198,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
89ce543cfdf6ea73a4c6b3469ac5222b515c5e157ec418dc9801c388e9cf0630,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
9d8c37bdfa557708b9e429f40b8cca7ad691084df2eb5d324f228d5b53449d0c,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
a87f1068e28fea629a08596ea4ea731b1eae02ae18fa44da612a1a5ff07c8bfa,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
b339380d7e57dd1129043b016f3a894cb0db223f573b692e0f3be4e64dd14421,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
bd070bcbf1a6b5a8922057920f4c962a6ffa9f4edea1138d6a76f2285217ff4c,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
d164548d921698d8b5e8fec85b192928743dae220c7ba7d0e60e9ddb839583ae,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
db45c2c20874cde4403e16c9dea8e9f08511ea05d1e64ce78f0bb2508ca87fe5,-1,0,1,2.0000298,1664214849,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
ac3178003c82676ab9bdaa5c7d5f86370e5a218e9eacc6a20ebd4d0872d0a894,-1,0,1,2.0000298,1664212938,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
17cb08404ae16328807802cffcab81687759c8c0411ad852c4a70c055bed15c6,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
333867ec6af2c69fcb36ae448c60885de0568fc3a8f99689072db3926f0d74df,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
594f5d003aae56a4b55afb38e4ac013ba62f0b5d3ecd9bc41be8c5d91d2b097c,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
