tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01aab8585e0f55374597c5e9b32101057ab3559cada0c6b86e1e6c92e5c9b262,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
01aab8585e0f55374597c5e9b32101057ab3559cada0c6b86e1e6c92e5c9b262,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
0934539edc36dce9c1ed3a014f2624c46e4f8d4a6a4f815791d2f5173839a4c6,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
0934539edc36dce9c1ed3a014f2624c46e4f8d4a6a4f815791d2f5173839a4c6,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
0e106cb95001620774a5339ea4f2cc36c4e6c980bd979ab6d75226687e4fc30e,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
0e106cb95001620774a5339ea4f2cc36c4e6c980bd979ab6d75226687e4fc30e,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
2305501a61ec0e7a9cd2cc5b3311ecbfec8f4302633569268dcac0fafbec966c,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
2305501a61ec0e7a9cd2cc5b3311ecbfec8f4302633569268dcac0fafbec966c,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
382f3580f73a99ed8be714f4c32d91ce6376b9c9a4210aadcfa8ed146e34423d,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
382f3580f73a99ed8be714f4c32d91ce6376b9c9a4210aadcfa8ed146e34423d,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a96bdde3dae3f520b8dfe750ab6cb6794f4749881c9c66a35592504d888dad83,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
a96bdde3dae3f520b8dfe750ab6cb6794f4749881c9c66a35592504d888dad83,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
aa5962857a9ae471957376e501efe95eaafb2a43ef0d459d10b631f65ba71af9,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
aa5962857a9ae471957376e501efe95eaafb2a43ef0d459d10b631f65ba71af9,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
bd9c40d4dc01c9793d446a75e97351095ac7e3d783953dd562509d29e258a377,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
bd9c40d4dc01c9793d446a75e97351095ac7e3d783953dd562509d29e258a377,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
ce8cf21d4d88fdb6a071f8a567676120531d66b30ccf299160e59458a4466fd0,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
ce8cf21d4d88fdb6a071f8a567676120531d66b30ccf299160e59458a4466fd0,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e09292db0798a19a03a08a372f63aa1317a75a587c1ed7d7a767b001f5c92c75,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e09292db0798a19a03a08a372f63aa1317a75a587c1ed7d7a767b001f5c92c75,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
faf232bb5fa4f78181961dbee27653e8090605f14c83de879c8860b122072c11,-1,0,1,0.03677292,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
faf232bb5fa4f78181961dbee27653e8090605f14c83de879c8860b122072c11,-1,1,1,6.15445266,1672836828,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
0322af289cc0e631f36afcccb5ea4904120dfd4c8771db97d66c2c4163bf0684,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
0322af289cc0e631f36afcccb5ea4904120dfd4c8771db97d66c2c4163bf0684,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
3ec7452bed8ccb6bb3c5356ab348df7367f70fc947f0b9c28625c759c73086c2,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
3ec7452bed8ccb6bb3c5356ab348df7367f70fc947f0b9c28625c759c73086c2,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
4d73527d3f37cc11cd3752dc7d2ab7fa547c368d55745cb9a0d59e35922c5de1,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
