tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fee6ca35abc9e3180a537dfc936bf6139b9e17865dfb88a675b71eeedb074b,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
1f63a44229c17a56a28790e306882ee1c07b6094706506509590e1f8026ef686,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
2afdebe1723edba1d72c7f6e938a95454dc98911d80e340a43cef3a16e315037,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
334ebec49634d7f293175a4a65dd7105d5e365f3afe418a54dfe745cb75d357c,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
83fee1518b8f5e6e78ca742dcd86d958f967019223951995410adf6b883b9115,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
c0db992ba050c665b58c379ca1786e92866db75b5bef34bc298382641fef02ec,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
c210ffdd7283b4cc7191db8df378ae7a5da4d725bdc139584fa31c4d0937e48b,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
de58e19a8bc6755807b924d66679a7b69ba5cd295cf9a030e0848920134cf766,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
f2561acf303a269f7e51f72203045a817ec7476703b97e2d3a5c82795326fa1a,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
fe4477943bb5903e57b5e83ec489ff1d17c59aa856f09111f923fb7498119cec,-1,0,1,4.75156999,1673268474,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
028e219d6567c919cf493942caba6467e12cef909c9cd3db57b415521fac039a,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
1fa1e65966b3525572ed1cd9209f2bfb2e8ea61659f0bf6bcf4b203b368b8781,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
3015e2cae7234090fc8009f26acb86c41770e9f4446fdf4740969ac98aed93a4,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
3d3f889a431f21c324889d96c5d811de9ab5282d4141aa2a948ba02f63a56400,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
41e8b1cc5cf2b2901c7dd61a9f47b95492eef4cbb436b9000e8e384ec7441982,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
42ae036ca5de5d52eaa7ac318fa1c384da12d86c6b4d78f1b6f2c6de4997dd12,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
4cd06e49ffc47683b052312c9082a7512feed099b35941e0ff2b3e77bec42da0,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
529d774207263c4f4ef45371e66c3249c363ff68456d42fd7e58bcd6a83cf60c,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
5cb324753b1bf8fbcf1b73baaffe9e0b701556a6a3ae74cd8310175cca4e11a3,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
5f4acd39b3d31d917a6bc520ef3dabe21c84cc59bb1cae68b79f99eded2be425,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
635ba088e81b36c466637433516a3c598dcce7edbe656e92276b8f9706e0c347,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
66d3691be51c5ccc130bd67e2a8c73ac3b2c80a7e39c0ed1d0b2a37cdee93429,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
786b9ef012dc239f1b4ae0fec09057c84177e17b8208c7dc1a1431df2fa6b3b9,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
7c7ea276c1fb8b6d5abd44f2a4f9737393557f78d8bc5d5abd65762c9424322b,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
9c9e4d6d90b218da366c5058fa3655561129eee7b280a5c1430455fc31600347,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
9ee7c1fc386a46d0443b68a1f1155fdcdda0e0f43720f2065d20767c19bdffde,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
b606650f9c68f3b38d64161d259a0bf36ae6bc206879d9d8ab82143e3d46e6ad,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
e0615572446959c23f674f9eb4fe9c85520d7ba6a9b5f1ff6c0234de1fcf5369,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
e5d3e8161a9562eabbfdf86395c8cf68e7ba111e0d11b7c472461fcd4195bf88,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
f63486d0c4fc6095a007b0c2c3b5dac66278f930ce352a102e005589957eb35d,-1,0,1,4.75156999,1673268427,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
0b2dc2f8b040c67882793fa6573945f578f6cbdb564eed567baa8352d5fdcf41,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
16123f91d8e71dad8731fa4cd56e553208da128df939ddf554eb5da2d6677784,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
2894f75dcd1080935c6417bdd6cb2bb80b5ded6d03213bc4dccb3f625d948f60,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
37d2bd978b48d39afec495925cea8a0596db04df2f87c629b3a8e7bd5b7e9030,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
423f812cd6f4cbcac801674b4675fb0b88fb44773f4f15d79ea74c74e3041833,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
4e2ba7bd434a3ee59f8584b93c567e907fcdefb953c29284cebcdb2e5ef2f631,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
6923f937f4b10d0c77e67a9aa883081db77d521a21d72f9e33c852dc98aabce7,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
71b798bf00839c618814a002d1632cba721222040d301c2c1d204732eece3020,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
7ccd0cd674bc34b27e4cac8729e534889c361293f3ade1ba16df39107ad53c5f,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
842c5507f321421a3d009c90b787a0d0f3530e031d2b575c20a96243e2dcc86c,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
85fc00f3d6a44b90ae697c85198ede309b0757f55ec20f377114059f1986014b,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
8bd5139b8f2df3f1fe7bddd2d3b3a0fb1010920705764d5e9f248feddfc55c0f,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
8f707e9034b200fe6883ddc2374b238c771476f5672e346007516905ae070791,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
9678c623fc03a916ec1f6ff8f3d5bf6cc96bd19a26109acad00115398285ddcd,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
bd96abb8659d001da16605fac16d0f1948903a711ca2fe5c3e9d1cb2d8efde47,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
c4019b24b2998a2dc98c8535573af12f8f37adf1b790e707c72b3278c0bfe4ba,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
ea5674f0f5449b00ac5b50f03855ca091c271bb7c00129f0cea698959214852f,-1,0,1,4.75156999,1673268129,Ticket,a12bb15aebb9ef9ce4863bd486f2cf48e61866ad19ca2cbbc3ed812ad270fd73
