tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2f714694c55f62cfca77f2301d2c3a47d5b331942e6a95d5457299dc77b502,-1,0,1,0.03116375,1706748881,Ticket,609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c
0b2f714694c55f62cfca77f2301d2c3a47d5b331942e6a95d5457299dc77b502,-1,1,1,6.20921887,1706748881,Ticket,609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c
5a69e97638a8c92e68e784041d0992d8bf686b43b5d71f318cebdb2edb581c71,-1,1,1,6.20921887,1706748881,Ticket,609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c
5a69e97638a8c92e68e784041d0992d8bf686b43b5d71f318cebdb2edb581c71,-1,0,1,0.03116375,1706748881,Ticket,609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c
97a32c306e710a9f722e8dba9662b9ed47ce09356eab7cb2d9992796fdc85857,-1,1,1,6.20921887,1706748109,Ticket,609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c
97a32c306e710a9f722e8dba9662b9ed47ce09356eab7cb2d9992796fdc85857,-1,0,1,0.03116375,1706748109,Ticket,609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c
dfd2d78a70bf6e5df6234fffd60b13f7d783841c7bbead8138d7b4aa6b90541d,-1,1,1,6.20921887,1706748109,Ticket,609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c
dfd2d78a70bf6e5df6234fffd60b13f7d783841c7bbead8138d7b4aa6b90541d,-1,0,1,0.03116375,1706748109,Ticket,609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c
609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c,1,1,1,6.20921887,1706747205,Regular,0b2f714694c55f62cfca77f2301d2c3a47d5b331942e6a95d5457299dc77b502
609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c,1,5,1,6.20921887,1706747205,Regular,5a69e97638a8c92e68e784041d0992d8bf686b43b5d71f318cebdb2edb581c71
609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c,1,0,1,0.03116375,1706747205,Regular,0b2f714694c55f62cfca77f2301d2c3a47d5b331942e6a95d5457299dc77b502
609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c,1,6,1,0.03116375,1706747205,Regular,97a32c306e710a9f722e8dba9662b9ed47ce09356eab7cb2d9992796fdc85857
609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c,1,7,1,6.20921887,1706747205,Regular,97a32c306e710a9f722e8dba9662b9ed47ce09356eab7cb2d9992796fdc85857
609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c,1,2,1,0.03116375,1706747205,Regular,dfd2d78a70bf6e5df6234fffd60b13f7d783841c7bbead8138d7b4aa6b90541d
609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c,1,3,1,6.20921887,1706747205,Regular,dfd2d78a70bf6e5df6234fffd60b13f7d783841c7bbead8138d7b4aa6b90541d
609e2bc41638dd4a3d67d7b0a17790a3490c9f88a244df94068e1fa344a5db5c,1,4,1,0.03116375,1706747205,Regular,5a69e97638a8c92e68e784041d0992d8bf686b43b5d71f318cebdb2edb581c71
