tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae27228a8b5071855079fc970bba49cb775040cf0a224798ac358dcaff512056,-1,1,1,6.90557229,1713378155,Ticket,45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c
ae27228a8b5071855079fc970bba49cb775040cf0a224798ac358dcaff512056,-1,0,1,0.03022012,1713378155,Ticket,45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c
62481bc1d77c560baab8765c69d54998417ebf95f9a2bd805bbc2ed1965969cb,-1,0,1,0.03022012,1713377085,Ticket,45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c
62481bc1d77c560baab8765c69d54998417ebf95f9a2bd805bbc2ed1965969cb,-1,1,1,6.90557229,1713377085,Ticket,45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c
4181e8bc3a6aa73af3c1d0433a06c54e1b987fbb59819fda5ffc236bbd8fdb4f,-1,0,1,0.03022012,1713374279,Ticket,45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c
4181e8bc3a6aa73af3c1d0433a06c54e1b987fbb59819fda5ffc236bbd8fdb4f,-1,1,1,6.90557229,1713374279,Ticket,45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c
ed26104e94f75abdf43ca5f5558f4ff89665ec9e81c39d952095b62cc4ee10cf,-1,1,1,6.90557229,1713374076,Ticket,45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c
ed26104e94f75abdf43ca5f5558f4ff89665ec9e81c39d952095b62cc4ee10cf,-1,0,1,0.03022012,1713374076,Ticket,45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c
45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c,1,0,1,0.03022012,1713374015,Regular,ed26104e94f75abdf43ca5f5558f4ff89665ec9e81c39d952095b62cc4ee10cf
45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c,1,4,1,0.03022012,1713374015,Regular,4181e8bc3a6aa73af3c1d0433a06c54e1b987fbb59819fda5ffc236bbd8fdb4f
45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c,1,5,1,6.90557229,1713374015,Regular,4181e8bc3a6aa73af3c1d0433a06c54e1b987fbb59819fda5ffc236bbd8fdb4f
45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c,1,7,1,6.90557229,1713374015,Regular,ae27228a8b5071855079fc970bba49cb775040cf0a224798ac358dcaff512056
45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c,1,6,1,0.03022012,1713374015,Regular,ae27228a8b5071855079fc970bba49cb775040cf0a224798ac358dcaff512056
45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c,1,3,1,6.90557229,1713374015,Regular,62481bc1d77c560baab8765c69d54998417ebf95f9a2bd805bbc2ed1965969cb
45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c,1,2,1,0.03022012,1713374015,Regular,62481bc1d77c560baab8765c69d54998417ebf95f9a2bd805bbc2ed1965969cb
45a5a940b46a8da7cf41f76cc0e3f929060cbde1d0ddd4ca15d6dce189e8de0c,1,1,1,6.90557229,1713374015,Regular,ed26104e94f75abdf43ca5f5558f4ff89665ec9e81c39d952095b62cc4ee10cf
