tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac138aa2410de81b53617143b442ad7d339fd8ac457bcaaf378d6d134daec21,1,49,1,2.50141,1714693914,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd5c2ba028de677f79c6cfe103a1a75269fb45384cf276c4aec73f76a353b205,1,49,1,2.50141,1712064146,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2a22fd4c45a17895a98902c038f4988ad80a746bb55a9e4ec0262a090ce6216,1,49,1,2.50141,1709490234,Regular,0000000000000000000000000000000000000000000000000000000000000000
72ca4a62c03f064c5041317b555a220e50f6e9849b71cb8e22bbef7db5383825,1,49,1,2.50141,1706895529,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,139,1,2.50141,1706845717,Regular,2f8ec5b1c47e1977b9bd5c4f7a5e42396a3b572b715dac61531fad63c019a4bd
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,411,1,2.50141,1706845717,Regular,347d28d1dd994f30045f32e0d9292a449e6c52a8d5dfa4bd7858724d969b1eec
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,160,1,2.50141,1706845688,Regular,04941f55f71a9683632e550b0b5c138c67e964fa16c9c210f3f310384de2b81e
347d28d1dd994f30045f32e0d9292a449e6c52a8d5dfa4bd7858724d969b1eec,1,49,1,2.50141,1704292460,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
04941f55f71a9683632e550b0b5c138c67e964fa16c9c210f3f310384de2b81e,1,49,1,2.50141,1701687487,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
2f8ec5b1c47e1977b9bd5c4f7a5e42396a3b572b715dac61531fad63c019a4bd,1,49,1,2.50141,1699090784,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
