tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71609ff381507a1d49835ec64fc7c9d112ee5eb4ac63550d01cb50f5647fdabf,-1,0,1,2.0000298,1653507434,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
1a5332a06c5dec74b55f175ca5c35df5d74a75c404315fed7be6d09a9a42bfc6,-1,0,1,2.0000298,1653503771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
4b695ef4764a94ae4b50da45883984fbc54ace8f558f4df7064ae09ea6dfc334,-1,0,1,2.0000298,1653501127,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
ebaef45890d466b4e3b2778f4101f6ab76ad454e0fe9e478bd44e51e55dcd521,-1,0,1,2.0000298,1653500615,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
a18882b98a58cdf35cfe01bce59e35835797957b01019c00f4e43bea1bfd1cf7,-1,0,1,2.0000298,1653499611,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
95633a9399c980d460bb66520eb3810a31590fd52d69ffcb3357868e7509532c,-1,0,1,2.0000298,1653499557,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
5023557bd5222120d204d28b0b31bcd5ec5a1e06237421c0fefe43219031621b,-1,0,1,2.0000298,1653495638,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
bf050d0910b977cc2580efc8a752d516411958d9e9864fe116be9107306cad70,-1,0,1,2.0000298,1653495039,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
15c6b694cea6282e78507e9cc9494cd196e49bb979566190fec30855e26443ff,-1,0,1,2.0000298,1653491911,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
e594ede70afee4d0ad1fb37bf1a374e9c7571679a61ab8938b1f84e164eeba7b,-1,0,1,2.0000298,1653491808,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
eca1c37ea93c6e339d4fdb04f9c91ee7bcf09012f124fbcc06d2c4cf3b8a2774,-1,0,1,2.0000298,1653491806,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
b9faad2a08aae1f3e1f84a4e223ac126cc5ba99df1b0df1d9d2dc2338fd17d34,-1,0,1,2.0000298,1653489729,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
aa603bb33b4b948f8e0974b39195084c84ad60effb906fc0f6d0a2f7b2bd91ce,-1,0,1,2.0000298,1653489712,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
8e73caf5b7839addb259454371f01c8621190bcc65e257ab6595e2ed1a351645,-1,0,1,2.0000298,1653488099,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
551336ac7bd33799c765bb0c0862edbbe8394adc2d7ec1acf4d83b4dec550142,-1,0,1,2.0000298,1653487748,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
7b6b51d6e761ae0625cb4877be6f983290cf3ac689e38214b180275181426759,-1,0,1,2.0000298,1653487684,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
2c9aff554289372340a672828cac4c3ad0120549fe273f37f8a99e90d2c144a1,-1,0,1,2.0000298,1653486677,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
de34ad7b19b95e4367c594d4fd308445771737df10ffcefce5fce529c886e76e,-1,0,1,2.0000298,1653486178,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
e10c7ad10a7390dfb42c4ea0615c9ca528e049b3ee999224f1c8660352f389ba,-1,0,1,2.0000298,1653485117,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
96e1aa96f395f4a94c2112deae53f329846865a48a46b5f7f63d580334826398,-1,0,1,2.0000298,1653484847,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
44948f9e59214965892fb16b78bc02a22214a72a495ba2319611ca3d4eca4f43,-1,0,1,2.0000298,1653484807,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
b2ae465f1dc6022e3b93c212afe651f780690479c0d9b1ca10357080460c46a8,-1,0,1,2.0000298,1653484655,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
89280a172dd25bb7ae85fc12402b927d2ff35db8785d6dbb1a53dabfc3ee4963,-1,0,1,2.0000298,1653483930,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
32767a6d91eebee1f13405fcf5296ad898f50903dc29b6d0331a6ca29af38b31,-1,0,1,2.0000298,1653477378,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
5b83cca7c36c583a820f4d338a6e47bb8d6a97b1f976100e5c34b657f708e4a3,-1,0,1,2.0000298,1653477378,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
66d4473ff11a4726238867e45bc0e290dd74e7bb72a555c76c98c841d5d71b19,-1,0,1,2.0000298,1653477378,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
7d0e6feeb3f61ab801828e134f77134c2c174d83b5925d817036590f1ce3138c,-1,0,1,2.0000298,1653477378,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
a7e85d2a795ff23bab6c2c3910ade0ff7c1bdf089f3f0538a83b2610c751302e,-1,0,1,2.0000298,1653477378,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
3f56e6327ad6ec5cf8a78137b1677340e36a759ad651e2daebea895549df2c3c,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
419a7f863ac776af4b20d2ff2591dc9bd172f4becadb6393fb91727fed1c0596,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
62132c5a859bc6194912710d41ba2332ff5f35dfbaa003dead4cd9c6029f74f2,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
64c3b95b275b6093db01471e394d0c83699d9e76119b1fdc1e6a9fe29403d6bf,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
80e55dccc16d723b562ef4e38b494321a7da9b6fadaaea0ccd190cea11f45723,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
adc2e1c72206774a712bec135350c8e7ae8e4e76870dc1b4e17cc9906717b770,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
baf29bccafce7c314878ce2eb608bf05aa85b5aeb1dddb9748b6d1a7ee5f4e56,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
ca70c9c3c2eb3370afd1636f072974f77b2c4ae747b8f95df090b0d48dbf8790,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
e0a4fb49ab2754d14cf3bde6fd59027f0891081dbe5973fe01e92ac9457bc8bc,-1,0,1,2.0000298,1653476771,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
0ec178388d52eee7aeb8576c36557ea0b76b6949f14e2f9c2d5e0c5fae9b5b08,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
4aed6f51c07109f247aa423c183ec0eb7d931f364d17b9e8f37fb812300b40e8,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
67c96274a1a29f52d38a1446695dd27127e2e83ca3839e8f1d292d3bdb0b1d17,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
886356394b6f3a159cc70fb6ddac752716a412ce281864b4ae24af17f30e1336,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
9397a18909c38bcee8729f158fa1dcf17c83a274a4eb2f4f4ac2a28b2765c738,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
a745fef4da23b8335b0f15db895841917305c64363c8ab25651e94a789e2ffec,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
c7df56581d9c9b383b124f1bee70a4cd464a18a6815b96f70e190d09341c9e9a,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
caa772c6f611076dcfcb5711832f1dcc39a0829412e5c6e6ba74a42dc39141f6,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
fd314a52bbe084a515d7092affac6dcdd700801762420d25192e9cbb6bc5aacf,-1,0,1,2.0000298,1653476769,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
59546656b5bf1446861f5f9003dca13d0e8c6bec59a57ff0f34413bc329772bb,-1,0,1,2.0000298,1653476709,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
a81ee986a4ab4423fe2c9340efcecafa89f68373cff211a6cea8192faeca83e8,-1,0,1,2.0000298,1653476709,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
cd0f4bca4d58a5a65b4aad1a411a9758d7e20e27b8de49ebd13ab4402b4e8a31,-1,0,1,2.0000298,1653476709,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
e98dd7c7d47d6d270ce256d3b156cf7914f54469f202956337c4474654fe89d5,-1,0,1,2.0000298,1653476709,Ticket,23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,40,1,2.0000298,1653471964,Regular,ebaef45890d466b4e3b2778f4101f6ab76ad454e0fe9e478bd44e51e55dcd521
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,46,1,2.0000298,1653471964,Regular,a7e85d2a795ff23bab6c2c3910ade0ff7c1bdf089f3f0538a83b2610c751302e
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,7,1,2.0000298,1653471964,Regular,95633a9399c980d460bb66520eb3810a31590fd52d69ffcb3357868e7509532c
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,27,1,2.0000298,1653471964,Regular,aa603bb33b4b948f8e0974b39195084c84ad60effb906fc0f6d0a2f7b2bd91ce
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,19,1,2.0000298,1653471964,Regular,96e1aa96f395f4a94c2112deae53f329846865a48a46b5f7f63d580334826398
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,44,1,2.0000298,1653471964,Regular,a18882b98a58cdf35cfe01bce59e35835797957b01019c00f4e43bea1bfd1cf7
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,33,1,2.0000298,1653471964,Regular,a745fef4da23b8335b0f15db895841917305c64363c8ab25651e94a789e2ffec
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,29,1,2.0000298,1653471964,Regular,89280a172dd25bb7ae85fc12402b927d2ff35db8785d6dbb1a53dabfc3ee4963
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,37,1,2.0000298,1653471964,Regular,7d0e6feeb3f61ab801828e134f77134c2c174d83b5925d817036590f1ce3138c
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,20,1,2.0000298,1653471964,Regular,419a7f863ac776af4b20d2ff2591dc9bd172f4becadb6393fb91727fed1c0596
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,2,1,2.0000298,1653471964,Regular,64c3b95b275b6093db01471e394d0c83699d9e76119b1fdc1e6a9fe29403d6bf
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,48,1,2.0000298,1653471964,Regular,8e73caf5b7839addb259454371f01c8621190bcc65e257ab6595e2ed1a351645
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,4,1,2.0000298,1653471964,Regular,62132c5a859bc6194912710d41ba2332ff5f35dfbaa003dead4cd9c6029f74f2
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,6,1,2.0000298,1653471964,Regular,e0a4fb49ab2754d14cf3bde6fd59027f0891081dbe5973fe01e92ac9457bc8bc
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,49,1,2.0000298,1653471964,Regular,1a5332a06c5dec74b55f175ca5c35df5d74a75c404315fed7be6d09a9a42bfc6
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,43,1,2.0000298,1653471964,Regular,551336ac7bd33799c765bb0c0862edbbe8394adc2d7ec1acf4d83b4dec550142
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,5,1,2.0000298,1653471964,Regular,adc2e1c72206774a712bec135350c8e7ae8e4e76870dc1b4e17cc9906717b770
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,28,1,2.0000298,1653471964,Regular,5023557bd5222120d204d28b0b31bcd5ec5a1e06237421c0fefe43219031621b
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,22,1,2.0000298,1653471964,Regular,b2ae465f1dc6022e3b93c212afe651f780690479c0d9b1ca10357080460c46a8
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,39,1,2.0000298,1653471964,Regular,c7df56581d9c9b383b124f1bee70a4cd464a18a6815b96f70e190d09341c9e9a
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,13,1,2.0000298,1653471964,Regular,4b695ef4764a94ae4b50da45883984fbc54ace8f558f4df7064ae09ea6dfc334
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,26,1,2.0000298,1653471964,Regular,eca1c37ea93c6e339d4fdb04f9c91ee7bcf09012f124fbcc06d2c4cf3b8a2774
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,23,1,2.0000298,1653471964,Regular,67c96274a1a29f52d38a1446695dd27127e2e83ca3839e8f1d292d3bdb0b1d17
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,1,1,2.0000298,1653471964,Regular,44948f9e59214965892fb16b78bc02a22214a72a495ba2319611ca3d4eca4f43
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,3,1,2.0000298,1653471964,Regular,caa772c6f611076dcfcb5711832f1dcc39a0829412e5c6e6ba74a42dc39141f6
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,42,1,2.0000298,1653471964,Regular,2c9aff554289372340a672828cac4c3ad0120549fe273f37f8a99e90d2c144a1
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,18,1,2.0000298,1653471964,Regular,7b6b51d6e761ae0625cb4877be6f983290cf3ac689e38214b180275181426759
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,30,1,2.0000298,1653471964,Regular,b9faad2a08aae1f3e1f84a4e223ac126cc5ba99df1b0df1d9d2dc2338fd17d34
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,0,1,2.0000298,1653471964,Regular,4aed6f51c07109f247aa423c183ec0eb7d931f364d17b9e8f37fb812300b40e8
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,8,1,2.0000298,1653471964,Regular,32767a6d91eebee1f13405fcf5296ad898f50903dc29b6d0331a6ca29af38b31
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,47,1,2.0000298,1653471964,Regular,0ec178388d52eee7aeb8576c36557ea0b76b6949f14e2f9c2d5e0c5fae9b5b08
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,11,1,2.0000298,1653471964,Regular,cd0f4bca4d58a5a65b4aad1a411a9758d7e20e27b8de49ebd13ab4402b4e8a31
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,15,1,2.0000298,1653471964,Regular,59546656b5bf1446861f5f9003dca13d0e8c6bec59a57ff0f34413bc329772bb
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,24,1,2.0000298,1653471964,Regular,de34ad7b19b95e4367c594d4fd308445771737df10ffcefce5fce529c886e76e
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,31,1,2.0000298,1653471964,Regular,886356394b6f3a159cc70fb6ddac752716a412ce281864b4ae24af17f30e1336
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,35,1,2.0000298,1653471964,Regular,80e55dccc16d723b562ef4e38b494321a7da9b6fadaaea0ccd190cea11f45723
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,38,1,2.0000298,1653471964,Regular,71609ff381507a1d49835ec64fc7c9d112ee5eb4ac63550d01cb50f5647fdabf
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,41,1,2.0000298,1653471964,Regular,ca70c9c3c2eb3370afd1636f072974f77b2c4ae747b8f95df090b0d48dbf8790
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,12,1,2.0000298,1653471964,Regular,bf050d0910b977cc2580efc8a752d516411958d9e9864fe116be9107306cad70
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,16,1,2.0000298,1653471964,Regular,e98dd7c7d47d6d270ce256d3b156cf7914f54469f202956337c4474654fe89d5
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,21,1,2.0000298,1653471964,Regular,e10c7ad10a7390dfb42c4ea0615c9ca528e049b3ee999224f1c8660352f389ba
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,32,1,2.0000298,1653471964,Regular,5b83cca7c36c583a820f4d338a6e47bb8d6a97b1f976100e5c34b657f708e4a3
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,9,1,2.0000298,1653471964,Regular,fd314a52bbe084a515d7092affac6dcdd700801762420d25192e9cbb6bc5aacf
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,10,1,2.0000298,1653471964,Regular,e594ede70afee4d0ad1fb37bf1a374e9c7571679a61ab8938b1f84e164eeba7b
23032b52df11451b02c8acd4f1b191aafce737e4fa7661365b2e81004bb9ee68,1,17,1,2.0000298,1653471964,Regular,66d4473ff11a4726238867e45bc0e290dd74e7bb72a555c76c98c841d5d71b19
