tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057990c67b6dabfc9925d0679f4c8cc8e48afe45cb7c36227ab8d8f8042e03ad,-1,1,1,1.96700202,1660861240,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
057990c67b6dabfc9925d0679f4c8cc8e48afe45cb7c36227ab8d8f8042e03ad,-1,0,1,0.03305218,1660861240,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d458c28b3cb544bc04dc5136973f9a6d6c853739fbc898d576bc44524b31812d,-1,0,1,0.03305218,1660861240,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d458c28b3cb544bc04dc5136973f9a6d6c853739fbc898d576bc44524b31812d,-1,1,1,1.96700202,1660861240,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
1d827fde66c00f5da9e80d1bb8d5303b4a3bb1f0eb95f59c9832b4707af25089,-1,1,1,1.96700202,1660861191,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
1d827fde66c00f5da9e80d1bb8d5303b4a3bb1f0eb95f59c9832b4707af25089,-1,0,1,0.03305218,1660861191,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
7993c8d87942760d7cd619fddb9adf493e0727560ebaebee20269047e1d843e8,-1,0,1,0.03305218,1660861191,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
7993c8d87942760d7cd619fddb9adf493e0727560ebaebee20269047e1d843e8,-1,1,1,1.96700202,1660861191,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
8ed31e8272c0775d92883ba70d60a190e714a595ee488249f1e3621454f35b12,-1,1,1,1.96700202,1660860813,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
8ed31e8272c0775d92883ba70d60a190e714a595ee488249f1e3621454f35b12,-1,0,1,0.03305218,1660860813,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
b724125ed8cdde5f6e1faa02d7f3696165f92524b14faf44f056b77c4e2f1ef5,-1,1,1,1.96700202,1660860813,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
b724125ed8cdde5f6e1faa02d7f3696165f92524b14faf44f056b77c4e2f1ef5,-1,0,1,0.03305218,1660860813,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
b6d1c4c60e84647f9dbfe6c81936dcc4e7b7fe2c442a3f2298784d6e58192613,-1,1,1,1.96700202,1660860132,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
b6d1c4c60e84647f9dbfe6c81936dcc4e7b7fe2c442a3f2298784d6e58192613,-1,0,1,0.03305218,1660860132,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
f49ea2bca83880fc89508a62d03b1ed693ac742cb9c21a26d7337565796450bb,-1,1,1,1.96700202,1660860132,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
f49ea2bca83880fc89508a62d03b1ed693ac742cb9c21a26d7337565796450bb,-1,0,1,0.03305218,1660860132,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
22132d295c77884d8e89775a2003c600fa8cd255413d810b9b34edde0108e9b6,-1,1,1,1.96700202,1660859294,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
22132d295c77884d8e89775a2003c600fa8cd255413d810b9b34edde0108e9b6,-1,0,1,0.03305218,1660859294,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c404ad70722185c5f786c7405085abc84b35ca429292b73ab7d6856019ed81db,-1,1,1,1.96700202,1660859190,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c404ad70722185c5f786c7405085abc84b35ca429292b73ab7d6856019ed81db,-1,0,1,0.03305218,1660859190,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
0e4c823864f9430da59e89ede0232ed0e3439b9a324f9a0c821f946946943c89,-1,1,1,1.96700202,1660859000,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
0e4c823864f9430da59e89ede0232ed0e3439b9a324f9a0c821f946946943c89,-1,0,1,0.03305218,1660859000,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
f5fc475dd9734d1fc5533ce44c9be4753eaad6c6502797444f0688c5c05bfe63,-1,0,1,0.03305218,1660859000,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
f5fc475dd9734d1fc5533ce44c9be4753eaad6c6502797444f0688c5c05bfe63,-1,1,1,1.96700202,1660859000,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
2c82f396e1db2b0535949c514a825ab4bbd2c42ed6ea7f24249fce3d3209f85a,-1,1,1,1.96700202,1660858242,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
2c82f396e1db2b0535949c514a825ab4bbd2c42ed6ea7f24249fce3d3209f85a,-1,0,1,0.03305218,1660858242,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
da9b25612067ca2914a3943f2a6040f12cd986bf14aa2477063053f365f069f1,-1,1,1,1.96700202,1660858242,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
da9b25612067ca2914a3943f2a6040f12cd986bf14aa2477063053f365f069f1,-1,0,1,0.03305218,1660858242,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
bd065aa08a3328e75a4693f55d9261e4b194dd800ead2c3fb5f6bc06e0f42753,-1,0,1,0.03305218,1660858131,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
bd065aa08a3328e75a4693f55d9261e4b194dd800ead2c3fb5f6bc06e0f42753,-1,1,1,1.96700202,1660858131,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
6b3d6018fb495725326f011cdda76dfa1f136faeb645b15fb005f84018c49ba1,-1,1,1,1.96700202,1660858055,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
