tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,319,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,251,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,252,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,253,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,254,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,255,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,256,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,257,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,258,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,259,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,260,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,261,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,262,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,263,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,264,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,265,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,266,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,267,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,268,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,269,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,270,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,271,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,272,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,273,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,274,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,275,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,276,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,277,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,278,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,279,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,280,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,281,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,282,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,283,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,284,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,285,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,286,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,287,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,288,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,289,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,290,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,291,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,292,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,293,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,294,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,295,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,296,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,297,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,298,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,299,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,300,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,301,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,302,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,303,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,304,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,305,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,306,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,221,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,307,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,222,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,308,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,223,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
