tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099d3d8ae3e192a4832403e59c35f80caa87681c79ec57e8d2cde5a2b5d0a3bb,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
099d3d8ae3e192a4832403e59c35f80caa87681c79ec57e8d2cde5a2b5d0a3bb,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
116d2c3cca6d81d15cf430dba6daab56a86c9b46baa4bcfd6462258987575424,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
116d2c3cca6d81d15cf430dba6daab56a86c9b46baa4bcfd6462258987575424,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
1dc30b77ab564e62792b0f5b5da8866c0544ad0749035726271605a27d3b811c,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
1dc30b77ab564e62792b0f5b5da8866c0544ad0749035726271605a27d3b811c,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
293600be1fdc0bbd0440cc83555f9727eeb2ad4937649e72f13ea604e9a3587a,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
293600be1fdc0bbd0440cc83555f9727eeb2ad4937649e72f13ea604e9a3587a,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
4dc6251a643ca25db3463ebeec1bee8193053a94d897b7091150f5ea0bba8b54,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
4dc6251a643ca25db3463ebeec1bee8193053a94d897b7091150f5ea0bba8b54,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
68c0a7184beb3a4669835b6af423fbb9bd287c691fb9c33d75aef971754c8a1a,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
68c0a7184beb3a4669835b6af423fbb9bd287c691fb9c33d75aef971754c8a1a,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
7a394f66855e000e7396134c88e46107ddb6e4696db2a589e3675531a51e8dfa,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
7a394f66855e000e7396134c88e46107ddb6e4696db2a589e3675531a51e8dfa,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
8e6ef8830943b979085ce47e54a6d16ad2f9447f1ecad867bd5bbf4e8c749d6c,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
8e6ef8830943b979085ce47e54a6d16ad2f9447f1ecad867bd5bbf4e8c749d6c,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
aa8103b7c979c2cc7f90174cd35f58c8c93159033828b3856def330425031367,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
aa8103b7c979c2cc7f90174cd35f58c8c93159033828b3856def330425031367,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
af8d23c00abec12c54d3f291e6d5a659db942735a0b0ea67a753d5f92f96f015,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
af8d23c00abec12c54d3f291e6d5a659db942735a0b0ea67a753d5f92f96f015,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
c90cbb9ee35d33cb2363dbbed5a1b0522f7d4b9efca9ac5b8f2071b87171555b,-1,1,1,3.19448173,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
c90cbb9ee35d33cb2363dbbed5a1b0522f7d4b9efca9ac5b8f2071b87171555b,-1,0,1,0.03487292,1669447238,Ticket,0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f
0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f,1,21,1,3.19448173,1669446654,Regular,8e6ef8830943b979085ce47e54a6d16ad2f9447f1ecad867bd5bbf4e8c749d6c
0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f,1,14,1,0.03487292,1669446654,Regular,aa8103b7c979c2cc7f90174cd35f58c8c93159033828b3856def330425031367
0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f,1,15,1,3.19448173,1669446654,Regular,aa8103b7c979c2cc7f90174cd35f58c8c93159033828b3856def330425031367
0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f,1,16,1,0.03487292,1669446654,Regular,1dc30b77ab564e62792b0f5b5da8866c0544ad0749035726271605a27d3b811c
0952180ec68231dc662a6eb42010953f8a7bb18783667bcc524d40e84251cf8f,1,17,1,3.19448173,1669446654,Regular,1dc30b77ab564e62792b0f5b5da8866c0544ad0749035726271605a27d3b811c
