tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f5896a72df58863d847932ade77ba77e51049e5af0fbd7055010431b96c893,-1,1,1,3.93518661,1689026077,Ticket,b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f
52f5896a72df58863d847932ade77ba77e51049e5af0fbd7055010431b96c893,-1,0,1,0.03252394,1689026077,Ticket,b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f
648d896bf69cd03093fe516579d2e0d1f5aaf4f2c5aab0820d827bc4b8b09db4,-1,0,1,0.03252394,1689026077,Ticket,b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f
648d896bf69cd03093fe516579d2e0d1f5aaf4f2c5aab0820d827bc4b8b09db4,-1,1,1,3.93518661,1689026077,Ticket,b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f
b0e0627e5d73aece3e681d54146141e0c1724e4b2072eedf6d94c393227eea9a,-1,0,1,0.03252394,1689026077,Ticket,b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f
b0e0627e5d73aece3e681d54146141e0c1724e4b2072eedf6d94c393227eea9a,-1,1,1,3.93518661,1689026077,Ticket,b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f
b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f,1,4,1,0.03252394,1689025955,Regular,648d896bf69cd03093fe516579d2e0d1f5aaf4f2c5aab0820d827bc4b8b09db4
b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f,1,5,1,3.93518661,1689025955,Regular,648d896bf69cd03093fe516579d2e0d1f5aaf4f2c5aab0820d827bc4b8b09db4
b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f,1,3,1,3.93518661,1689025955,Regular,b0e0627e5d73aece3e681d54146141e0c1724e4b2072eedf6d94c393227eea9a
b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f,1,0,1,0.03252394,1689025955,Regular,52f5896a72df58863d847932ade77ba77e51049e5af0fbd7055010431b96c893
b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f,1,2,1,0.03252394,1689025955,Regular,b0e0627e5d73aece3e681d54146141e0c1724e4b2072eedf6d94c393227eea9a
b120023fbdfa791d687582d37da69670c299d526758d2589f41301eaef793e0f,1,1,1,3.93518661,1689025955,Regular,52f5896a72df58863d847932ade77ba77e51049e5af0fbd7055010431b96c893
