tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010f1849605e3365caee954e6d40ae705e056ce473adeadc1e0f39c621e9bbeb,-1,0,1,0.02934664,1718322842,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
010f1849605e3365caee954e6d40ae705e056ce473adeadc1e0f39c621e9bbeb,-1,1,1,5.81634699,1718322842,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
174e4d39d7477e072937637c728ef6088583dc74e166449d3926a0b5a3710c04,-1,1,1,5.81634699,1718322842,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
174e4d39d7477e072937637c728ef6088583dc74e166449d3926a0b5a3710c04,-1,0,1,0.02934664,1718322842,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
eada59a51b0052bc755b8cf0d475e9b71e9af8fc489c8d5887095769d96341bd,-1,1,1,5.81634699,1718322842,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
eada59a51b0052bc755b8cf0d475e9b71e9af8fc489c8d5887095769d96341bd,-1,0,1,0.02934664,1718322842,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
fc86bf703b7daf2dba4940b0cb52cfd1479994ab4867911d1c25900efc932356,-1,0,1,0.02934664,1718322842,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
fc86bf703b7daf2dba4940b0cb52cfd1479994ab4867911d1c25900efc932356,-1,1,1,5.81634699,1718322842,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
1662ed3000d23273c038686cd439d315a1a48272849d3065834d3fd657d08184,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
1662ed3000d23273c038686cd439d315a1a48272849d3065834d3fd657d08184,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
1e3ba4589c467d3b10e0c008c81c6680218916746eaf8dde6510fb853d170be1,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
