tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087e5456628f0dea567c48a7f11febba5332715c44361a324e8de29008b44b49,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
0bc52503095960f1ac6acd21fc4f81bd884b59e0e897ffd6204dd3fad35d7f0d,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
488ca7c6554a48bd41bdb3979d6e861c6907d62eee6a43c7da85dc8b0ddc600c,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
4d96519910a65efec4175402c198b895a7b27f75209b86129c4f68f336c9d93e,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
5d00e5ad81d8f42b12badada15b9a9519aa40e293d1ff9ebe555b8037e673aa1,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
693fd7b731befb97b16c5ea4cbcb81ca3294b34b0f4440a3e05e401563bd093f,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
784c6ce26dbdc96302566f048878ff98f12a820209d9c677c28f7110eb971512,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
88a298ac4f33acf039f12886d37b54c53c1c201dd3c7f194a9eaac739e302b6e,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
a1f8ff0016ce9c71619d4f04bfab2579bd2654dd1039623c74e240cb1dd74ab6,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
e829081a6107dc864c155793b5df8a2a66d7e447473d17d4867459d9ac61765d,-1,0,1,2.0000298,1664029249,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
0af5e200e424e2e86dbcdd5e5af1c7a61981fae600163eda1a1128f3ad439678,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
