tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,5,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,15,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,14,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,13,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,12,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,11,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,31,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,10,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,9,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,8,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,0,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,1,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,2,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,3,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,4,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
